"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718758","Department of Health and Social Care","false","2024-05-23","<p>Research is crucial in tackling cancer, which is why the Department invests £1.3 billion per year in health research, through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was £121.8 million in 2022/23, and the NIHR spends more on cancer than any other disease group. <br> <br> The NIHR funded nine research projects on pancreatic cancer since 2018/19, with a committed funding value of £4.3 million. The NIHR continues to welcome funding applications for research into any aspect of human health, including pancreatic cancer. Applications are subject to peer review and judged in open competition. <br> <br> The NIHR also supports delivery of research into pancreatic cancer in the health and care system, funded by research funding partners in the charity and public sectors. Since 2018/19 the NIHR supported 73 clinical research studies through the Clinical Research Network. <br> <br> Additionally, NIHR Biomedical Research Centres (BRC) and NIHR Clinical Research Facilities spent a further £6.5 million between 2018/19 and 2022/23, supporting an annual portfolio of approximately 85 early clinical studies into pancreatic cancer. NIHR BRCs are collaborations between world-leading universities and National Health Service organisations, that bring together academics and clinicians to translate discoveries from basic or discovery science into clinical research. <br> <br> For emotional and financial support, patient feedback is monitored through the National Cancer Patient Experience Survey, with the latest results showing an overall experience of 8.88 out of 10. In areas such as support for health and wellbeing, and information on financial help, results were positive but showed room for improvement. NHS England continues to support trusts to take action to improve cancer patient support.</p>","Pendle","Andrew Stephenson","2024-05-23T08:21:01.727Z","http://data.parliament.uk/resources/1718758/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Pancreatic Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve (a) research into treatments for and (b) (i) emotional and (ii) financial support for people living with pancreatic cancer.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26771"
"http://data.parliament.uk/resources/1718766","Department of Health and Social Care","false","2024-05-21","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 to 71 years old are invited for a breast screening every three years. The AgeX trial is looking at the impact of increasing or decreasing the screening age for breast screening, and the UK NSC will review its findings when they are available.</p><p>The UK NSC can be alerted to any new published peer reviewed evidence which may suggest the case for a new screening programme, or changes to an existing one. Proposals can be submitted via the UK NSC’s annual call in July 2024, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name" target="_blank">https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name</a></p>","Pendle","Andrew Stephenson","2024-05-21T16:51:28.003Z","http://data.parliament.uk/resources/1718766/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of offering breast cancer screening to women going through early menopause.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26776"
"http://data.parliament.uk/resources/1713218","Department of Health and Social Care","false","2024-04-29","<p>It is the responsibility of local National Health Service commissioners and providers to engage with their stakeholders and make decisions on the provision of services locally to best meet the needs of their patients and population.</p>","Faversham and Mid Kent","Helen Whately","2024-04-29T14:31:00.127Z","http://data.parliament.uk/resources/1713218/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-23","Queen Mary's Hospital Roehampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the space needed for the Urgent Treatment Centre at Queen Mary’s Hospital in Roehampton be returned to a drop in as well as bookable centre.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","23328"
"http://data.parliament.uk/resources/1700424","Department of Health and Social Care","false","2024-04-17","<p>Officials from the Department have not had any recent discussions with the Care Quality Commission on antibiotic underdosing. General guidance on prescribing and the use of medicines is published online by the National Institute for Health and Care Excellence, and is available at the following link:</p><p><a href="https://bnf.nice.org.uk/" target="_blank">https://bnf.nice.org.uk/</a></p>","Lewes","Maria Caulfield","2024-04-17T09:01:44.69Z","http://data.parliament.uk/resources/1700424/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had recent discussions with the Care Quality Commission on antibiotic underdosing.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","21311"
"http://data.parliament.uk/resources/1700425","Department of Health and Social Care","false","2024-04-17","<p>Officials from the Department have not had any recent discussions with stakeholders on antibiotic line flushing. Good clinical practice is to flush an intravenous line with saline after a medicine has been administered, to ensure the full dose is delivered to the patient. This is not unique to antibiotics.</p>","Lewes","Maria Caulfield","2024-04-17T09:02:57.823Z","http://data.parliament.uk/resources/1700425/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had discussions with stakeholders on antibiotic line flushing.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","21312"
"http://data.parliament.uk/resources/1686985","Department of Health and Social Care","false","2024-02-16","<p>Integrated care boards (ICBs) are responsible for determining the level of National Health Service funded palliative and end of life care for children locally, and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>At a national level, in line with the NHS Long Term Plan, NHS England has provided approximately £12 million of match-funding to participating ICBs, and formerly CCGs, between 2020/21 and 2023/24. This was committed to invest in children and young people’s palliative and end of life care, giving a total investment of £24 million. In addition, NHS England supports palliative and end of life care for children and young people through the Children and Young People’s Hospice Grant. NHS England has confirmed that it will be renewing the funding for 2024/25, once again allocating £25 million of funding for children’s hospices using the same prevalence-based allocation approach as in 2022/23 and 2023/24. This prevalence-based approach ensures funding matches local need.</p><p>The Department is in ongoing discussions with NHS England to explore improving oversight and accountability of all-age NHS palliative and end of life care commissioning. Additionally, The Department, through the National Institute for Health and Care Research, is investing £3 million in a new Palliative and End of Life Care Policy Research Unit. This will help build the evidence base on all-age palliative and end of life care to inform policy making in this vital area.</p><p>NHS England’s palliative and end of life care team has recently engaged with 24 ICBs to understand how to better support commissioners, and has also reviewed all 42 ICB Joint Forward Plans for their inclusion of palliative and end of life care.</p><p>From April 2024, NHS England will include palliative and end of life care in the list of topics for regular performance discussions between national and regional leads. Additionally, NHS England has commissioned the development of a palliative and end of life care dashboard, which brings together all relevant data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population, including children, enabling ICBs to put plans in place to address and track the improvement of health inequalities.</p>","Faversham and Mid Kent","Helen Whately","2024-02-16T13:02:41.817Z","http://data.parliament.uk/resources/1686985/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-02","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to improve (a) services for children who require end of life care, (b) services for children with life threatening conditions and (c) services for children with life limiting conditions.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","12869"
"http://data.parliament.uk/resources/1686780","Department of Health and Social Care","false","2024-02-09","<p>The Medicines and Heathcare products Regulatory Agency (MHRA) issued a National Patient Safety Alert to hospital trusts in response to two Field Safety Notices issued by Philips Respironics, regarding the risk of patient harm from Philips Continuous Positive Airway Pressure (CPAP) machines in June 2021.</p><p>This was due to degradation of the sound abatement foam in the CPAP Dreamstation devices. This led to a subsequent repair and replacement programme for all affected devices and their accessories. The progress of this programme is being monitored by the MHRA.</p><p>The MHRA conducted a risk benefit analysis to determine whether these CPAP devices should continue to be used while awaiting repair or replacement. The conclusion of this analysis was that, except for patients with specific risk factors, the known risks of the sudden discontinuation of treatment were higher than the potential risks posed by the degradation issue. The Patient Safety Alert advises that patients should continue using the affected machines unless advised otherwise by their patient care provider.</p><p>We would encourage patients to report any evidence of foam degradation, for example black marks or residue in their devices, directly via MHRA’s yellow card scheme.</p>","Pendle","Andrew Stephenson","2024-02-09T10:43:34.053Z","http://data.parliament.uk/resources/1686780/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Sleep Apnoea: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the safety of Philips CPAP machines in the NHS.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","12691"
"http://data.parliament.uk/resources/1686069","Department of Health and Social Care","false","2024-02-07","<p>For long COVID, research and scientific evidence is pivotal in shaping our understanding of causes and effects for individuals and the population. Over £50 million has already been invested in long COVID research projects to improve our understanding of the diagnosis and underlying mechanisms of the disease and the effectiveness of both pharmacological and non-pharmacological therapies and interventions, as well as to evaluate clinical care.</p><p> </p><p>The Department funds research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including long COVID. The Medical Research Council also funds research into long COVID. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Lewes","Maria Caulfield","2024-02-07T11:30:08.27Z","http://data.parliament.uk/resources/1686069/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-30","Long Covid: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department have taken to (a) improve and (b) expand research into (i) the causes of and (ii) potential treatment for long COVID.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","12172"
"http://data.parliament.uk/resources/1683650","Department of Health and Social Care","false","2024-01-29","<p>The UK Health Security Agency publishes routine data on laboratory confirmed measles cases by age and region monthly, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-epidemiology-2023/confirmed-cases-of-measles-in-england-by-month-age-and-region-2023" target="_blank">https://www.gov.uk/government/publications/measles-epidemiology-2023/confirmed-cases-of-measles-in-england-by-month-age-and-region-2023</a></p><p>This routine report does not include a breakdown of cases by local authority, due to the small numbers and the risk of deductive disclosure. Data can be enhanced retrospectively and analysed over longer periods to describe inequalities in the burden of disease. This was most recently published in 2019, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p>","Lewes","Maria Caulfield","2024-01-29T15:55:17.47Z","http://data.parliament.uk/resources/1683650/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-19","Measles: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of measles cases in (a) London, (b) Wandsworth borough and (c) Putney constituency.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10674"
"http://data.parliament.uk/resources/1683651","Department of Health and Social Care","false","2024-01-29","<p>The measles, mumps and rubella (MMR) vaccine is offered as a part of the childhood immunisation schedule, and there are several campaigns underway to increase uptake nationally. These include a targeted National Health Service campaign, launched in July 2023, to contact parents and carers of children aged between one and five years old, who were not fully vaccinated.</p><p> </p><p>We are also launching a follow up campaign targeting unvaccinated and partially vaccinated children aged between six and 11 years old. In London this includes all those unvaccinated and partially vaccinated aged between 11 and 25 years old. Additionally, NHS England is working closely with the UK Health Security Agency and local health partners and communities to understand the needs of their populations and to tailor immunisation programmes to meet the needs of under-vaccinated communities. Efforts include offering alternative vaccination sites, local and national media coverage to raise awareness, and community outreach work to support increased uptake.</p><p><br> The MMR and polio catch-up campaign which was launched in London in May 2023 has resulted in 25,000 MMR vaccines being administered. NHS London has also offered MMR vaccines in nurseries and schools to make it easier for parents to vaccinate their children, and has worked with community and faith leaders to engage these communities and highlight the importance for anyone eligible to take up the vaccination offer.</p>","Lewes","Maria Caulfield","2024-01-29T16:50:35.517Z","http://data.parliament.uk/resources/1683651/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-19","Measles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help encourage vaccine uptake for measles in (a) London and (b) England.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10675"
