"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws",,"2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/11895/answer",,,,,"60",,,"2013-05-08",,"1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
"http://data.parliament.uk/resources/34720","Department for Communities and Local Government","false","2014-05-14","<p> </p><p><em>Labour's legacy</em></p><p>The last Labour Government had a policy of actively pushing fortnightly bin collections and hitting hard-working families with new bin charges.Their ‘Household Waste Prevention Policy Side Research Programme' advocated “collection limitations in terms of rubbish bin size or the interval between collections”, and sought to “nationalise this policy among local authorities”. Cutting weekly rubbish collections was not a locally-led initiative, but an explicit Whitehall mission pursued with the zeal of a convert.</p><p>Legislation in 2005 allowed the introduction of bin fines for minor breaches of complex and confusing bin rules; further legislation in 2008 watered down councils' legal duties to collect rubbish. Guidance issued in 2005 advised town halls that councillors should be bullied to stop them opposing the axing of collections or proposing to restore weekly collections. It also recommended that cutting collections should be done after local elections – to avoid the nuisance of democratic opposition. The Government funded the covert imposition of “bin brother” microchips into families' bins. The 2009 Pre-Budget Report made clear that a further wave of bin cuts were being planned. In short, the “Town Hall Talibin” doubled council tax and halved bin collections.</p><p>We disagree. This Government believes that households deserve a frequent and comprehensive rubbish and recycling service in return for the £122 a month in council tax that a typical household pays (Band D), especially given the typical refuse collection service only costs councils £6 to £7 per month to provide.</p><p><em>What we've done</em></p><p>We have taken a series of steps to help households:</p><p> </p><p>· Issued the first ever Whitehall guidance on weekly bin collections, demolishing the myths that fortnightly bin collections are needed to save money or increase recycling;</p><p> </p><p>· Stopped the Audit Commission inspections which marked down councils who do not adopt fortnightly rubbish collections, and rejected the Audit Commission guidance which advocated fortnightly collections (<em>Waste Management: The Strategic Challenge</em> and <em>Waste Management Quick Guide</em>).</p><p> </p><p>· Abolished the Local Area Agreements and National Indicator 191 imposed by Whitehall which created perverse incentives to downgrade waste collection services;</p><p> </p><p>· Scrapped the Whitehall requirement for municipal Annual Efficiency Statements, which allowed a reduction in the frequency of a household rubbish collection service to qualify as a “valid efficiency” and allowed revenue from bin fines to classed as a “cashable efficiency gain”;</p><p> </p><p>· Scrapped the imposition of eco-towns which would have had fortnightly bin collections and/or bin taxes as part of the “eco-standards”;</p><p> </p><p>· Safeguarded weekly collections for 6 million households through the Weekly Collection Support Scheme as well as championing innovation and best practice;</p><p> </p><p>· Supported over 40 innovative reward schemes to back recycling through the Weekly Collection Support Scheme (as pledged in the Coalition Agreement);</p><p> </p><p>· Through the Localism Act, revoked the 2008 legislation that allowed for the imposition of new bin taxes;</p><p> </p><p>· Issued guidance to stop the imposition of illegal ‘backdoor bin charging' on households bins;</p><p> </p><p>· Stopped funding the ‘Waste Improvement Network' which told councils to adopt fortnightly collections as best practice;</p><p> </p><p>· Challenged the incorrect interpretation by some bodies that European Union directives require fortnightly collections, and resisted the imposition of bin taxes by the European Union;</p><p> </p><p>· Removing powers of entry and snooping powers from “Binquisition” inspectors and scrapped guidance telling councils to rifle through families' bins;</p><p> </p><p>· Changing building regulations to tackle ‘bin blight'; and</p><p> </p><p>· Changing the law through the Deregulation Bill to scrap unfair bin fines.</p><p>In short, this has been a fundamentally different approach from the Labour Government: we are working with families to help them go green, but believe in proper, regular and comprehensive collections for taxpaying households.</p><p>The configuration of services is complex. The table below, based on available estimates from WRAP, provide the most detailed information held on the breakdown of refuse and recycling collections of ‘smelly' rubbish across councils in England.</p><p><em>Weekly collections of smelly rubbish</em></p><p> </p><table><tbody><tr><td><p><em>Councils</em></p></td><td><p><em>Weekly Residual + Separate Weekly Food Waste</em></p></td><td><p><em>Weekly Residual + Weekly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual + fortnightly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual and no separate food waste collection</em></p></td><td><p><em>Weekly Food Waste + Fortnightly Residual</em></p></td><td><p><em>Weekly mixed food and garden waste + Fortnightly Residual </em></p></td></tr><tr><td><p>Jun-11</p></td><td><p>33</p></td><td><p>11</p></td><td><p>19</p></td><td><p>189</p></td><td><p>45</p></td><td><p>7</p></td></tr><tr><td><p>Nov-11</p></td><td><p>31</p></td><td><p>9</p></td><td><p>20</p></td><td><p>190</p></td><td><p>52</p></td><td><p>10</p></td></tr><tr><td><p>Jan-12</p></td><td><p>33</p></td><td><p>8</p></td><td><p>20</p></td><td><p>189</p></td><td><p>54</p></td><td><p>11</p></td></tr><tr><td><p>Feb-12</p></td><td><p>33</p></td><td><p>8</p></td><td><p>17</p></td><td><p>182</p></td><td><p>58</p></td><td><p>11</p></td></tr><tr><td><p>Aug-12</p></td><td><p>39</p></td><td><p>8</p></td><td><p>21</p></td><td><p>181</p></td><td><p>61</p></td><td><p>12</p></td></tr><tr><td><p>Sep-12</p></td><td><p>39</p></td><td><p>8</p></td><td><p>20</p></td><td><p>179</p></td><td><p>62</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><table><tbody><tr><td><p><em>Households</em></p></td><td><p><em>Weekly Residual + Separate Weekly Food Waste</em></p></td><td><p><em>Weekly Residual + Weekly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual + fortnightly mixed food and garden waste</em></p></td><td><p><em>Weekly collection and no separate food waste collection</em></p></td><td><p><em>Weekly Food Waste + Fortnightly Residual</em></p></td><td><p><em>Weekly mixed food and garden waste + Fortnightly Residual </em></p></td></tr><tr><td><p>Jun-11</p></td><td><p>1,296,296</p></td><td><p>405,719</p></td><td><p>718,292</p></td><td><p>10,480,876</p></td><td><p>1,750,654</p></td><td><p>353,001</p></td></tr><tr><td><p>Nov-11</p></td><td><p>1,079,984</p></td><td><p>479,151</p></td><td><p>998,017</p></td><td><p>9,694,524</p></td><td><p>2,197,166</p></td><td><p>542,695</p></td></tr><tr><td><p>Jan-12</p></td><td><p>1,141,584</p></td><td><p>441,151</p></td><td><p>998,017</p></td><td><p>9,341,759</p></td><td><p>2,426,531</p></td><td><p>602,695</p></td></tr><tr><td><p>Feb-12</p></td><td><p>1,124,040</p></td><td><p>441,151</p></td><td><p>861,447</p></td><td><p>9,064,454</p></td><td><p>2,571,575</p></td><td><p>602,695</p></td></tr><tr><td><p>Aug-12</p></td><td><p>1,378,876</p></td><td><p>440,812</p></td><td><p>851,915</p></td><td><p>8,239,673</p></td><td><p>2,896,107</p></td><td><p>747,024</p></td></tr><tr><td><p>Sep-12</p></td><td><p>1,386,876</p></td><td><p>440,812</p></td><td><p>747,915</p></td><td><p>7,885,321</p></td><td><p>2,981,513</p></td><td><p>747,024</p></td></tr></tbody></table><p><em>Fortnightly collections</em></p><p> </p><table><thead><tr><td><p><em>Councils</em></p></td><td><p><em>Fortnightly mixed food and garden waste + Fortnightly Residual</em></p></td><td><p><em>Fortnightly residual and no separate food waste collection</em></p></td></tr></thead><tbody><tr><td><p>Jun-11</p></td><td><p>36</p></td><td><p>143</p></td></tr><tr><td><p>Nov-11</p></td><td><p>41</p></td><td><p>142</p></td></tr><tr><td><p>Jan-12</p></td><td><p>41</p></td><td><p>144</p></td></tr><tr><td><p>Feb-12</p></td><td><p>44</p></td><td><p>149</p></td></tr><tr><td><p>Aug-12</p></td><td><p>47</p></td><td><p>145</p></td></tr><tr><td><p>Sep-12</p></td><td><p>49</p></td><td><p>147</p></td></tr></tbody></table><p> </p><table><thead><tr><td><p><em>Households</em></p></td><td><p><em>Fortnightly mixed food and garden waste + Fortnightly Residual</em></p></td><td><p><em>Fortnightly residual and no separate food waste collection</em></p></td></tr></thead><tbody><tr><td><p>Jun-11</p></td><td><p>1,668,211</p></td><td><p>5,879,808</p></td></tr><tr><td><p>Nov-11</p></td><td><p>1,838,632</p></td><td><p>6,014,336</p></td></tr><tr><td><p>Jan-12</p></td><td><p>1,860,532</p></td><td><p>6,032,245</p></td></tr><tr><td><p>Feb-12</p></td><td><p>2,034,102</p></td><td><p>6,145,050</p></td></tr><tr><td><p>Aug-12</p></td><td><p>2,170,143</p></td><td><p>6,173,402</p></td></tr><tr><td><p>Sep-12</p></td><td><p>2,319,143</p></td><td><p>6,389,348</p></td></tr></tbody></table><p>Note: Some councils may have a combination of the categories in the table below and have been counted under each one that they provide.</p><p>This shows that 14 million households in England have some form of weekly collection of smelly rubbish. Had the Government not taken the actions it had, weekly collections would have disappeared in England by 2015. This simple assertion can be illustrated by the extinction of weekly collections in most of Wales, Scotland and Northern Ireland, which have devolved Administrations and policies of supporting fortnightly bin collections. Indeed, in Wales, the Labour-led Welsh Government now has a policy of supporting monthly bin collections (Welsh Government, <em>Municipal Sector Plan Part 1</em>, March 2011 and Welsh Government, <em>Cabinet decision, Minister for Environment and Sustainable Development, Additional Funding for Zero Waste Gurnos</em>, February 2012).</p><p>We have stopped the rot, but there is more to do to support weekly bin collections. Many town hall jobsworths, over-zealous NGOs and vested interests in the waste industry remain blindly obsessed with restricting bin collections as a perverse policy goal in itself, and this is reflected in the figures in the table above. Indeed, even Keep Britain Tidy – which one would think would want regular rubbish collections to keep the streets clean – has been taken over by a NGO (Waste Watch) which campaigns for fortnightly bin collections. Bin collections are not viewed as a public service – but as a policy tool to deliver other arbitrary policy goals.</p><p><em>More to do</em></p><p>One option which should be considered is a minimum service standard – for example, the Household Waste Recycling Act 2003 already lays down minimum service requirements for recycling, and indeed, the Public Health Act 1875 introduced a duty on local authorities to collect rubbish; this duty was enhanced by the Public Health Act 1936 obliging them to collect household waste weekly which existed until 1974.</p><p>Moving forward, we are open to representations on how best to support frequent and comprehensive rubbish and recycling service; stand up for taxpayers' interests from arbitrary state charges and taxes; and protect the local environment, public health and local amenity from the nuisance of stinking rubbish.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/34720/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/34720/answer",,,,,"7",,,"2014-01-23",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households in England received a weekly general, all-purpose, rubbish collection service in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","184873"
"http://data.parliament.uk/resources/42578","Speaker's Committee on the Electorial Commission","false","2014-03-26","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p>The ward results for Sheffield City Council were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Ward</strong></p></td><td><p><strong>Green matches</strong></p></td><td><p><strong>Amber matches</strong></p></td><td><p><strong>Red matches</strong></p></td></tr><tr><td><p>Arbourthorne</p></td><td><p>82.3%</p></td><td><p>1.2%</p></td><td><p>16.5%</p></td></tr><tr><td><p>Beauchief &amp; Greenhill</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.5%</p></td></tr><tr><td><p>Beighton</p></td><td><p>87.2%</p></td><td><p>0.7%</p></td><td><p>12.1%</p></td></tr><tr><td><p>Birley</p></td><td><p>87.2%</p></td><td><p>1.0%</p></td><td><p>11.8%</p></td></tr><tr><td><p>Broomhill</p></td><td><p>37.5%</p></td><td><p>2.8%</p></td><td><p>59.7%</p></td></tr><tr><td><p>Burngreave</p></td><td><p>75.7%</p></td><td><p>3.9%</p></td><td><p>20.5%</p></td></tr><tr><td><p>Central</p></td><td><p>34.9%</p></td><td><p>3.1%</p></td><td><p>62.1%</p></td></tr><tr><td><p>Crookes</p></td><td><p>65.7%</p></td><td><p>0.9%</p></td><td><p>33.4%</p></td></tr><tr><td><p>Darnall</p></td><td><p>77.5%</p></td><td><p>3.1%</p></td><td><p>19.4%</p></td></tr><tr><td><p>Dore &amp; Totley</p></td><td><p>86.1%</p></td><td><p>1.2%</p></td><td><p>12.7%</p></td></tr><tr><td><p>East Ecclesfield</p></td><td><p>86.2%</p></td><td><p>1.0%</p></td><td><p>12.7%</p></td></tr><tr><td><p>Ecclesall</p></td><td><p>81.8%</p></td><td><p>1.2%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Firth Park</p></td><td><p>82.6%</p></td><td><p>1.8%</p></td><td><p>15.7%</p></td></tr><tr><td><p>Fulwood</p></td><td><p>62.8%</p></td><td><p>1.3%</p></td><td><p>35.9%</p></td></tr><tr><td><p>Gleadless Valley</p></td><td><p>79.3%</p></td><td><p>1.7%</p></td><td><p>19.0%</p></td></tr><tr><td><p>Graves Park</p></td><td><p>82.9%</p></td><td><p>1.1%</p></td><td><p>16.0%</p></td></tr><tr><td><p>Hillsborough</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Manor Castle</p></td><td><p>76.5%</p></td><td><p>1.5%</p></td><td><p>22.0%</p></td></tr><tr><td><p>Mosborough</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.4%</p></td></tr><tr><td><p>Nether Edge</p></td><td><p>69.4%</p></td><td><p>2.7%</p></td><td><p>27.9%</p></td></tr><tr><td><p>Richmond</p></td><td><p>86.1%</p></td><td><p>1.1%</p></td><td><p>12.8%</p></td></tr><tr><td><p>Shiregreen &amp; Brightside</p></td><td><p>82.9%</p></td><td><p>1.4%</p></td><td><p>15.6%</p></td></tr><tr><td><p>Southey</p></td><td><p>84.8%</p></td><td><p>1.1%</p></td><td><p>14.1%</p></td></tr><tr><td><p>Stannington</p></td><td><p>84.9%</p></td><td><p>1.8%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Stocksbridge &amp; Upper Don</p></td><td><p>85.2%</p></td><td><p>1.8%</p></td><td><p>13.0%</p></td></tr><tr><td><p>Walkley</p></td><td><p>69.5%</p></td><td><p>1.7%</p></td><td><p>28.8%</p></td></tr><tr><td><p>West Ecclesfield</p></td><td><p>87.9%</p></td><td><p>0.8%</p></td><td><p>11.3%</p></td></tr><tr><td><p>Woodhouse</p></td><td><p>86.1%</p></td><td><p>1.3%</p></td><td><p>12.6%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42578/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42578/answer",,,,,"36",,,"2014-03-11",,"1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted by Sheffield City Council.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","191538"
"http://data.parliament.uk/resources/48376","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196408 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48376/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48376/answer",,,,,"27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect a hydrogen transport system would have on air quality in (a) London and (b) the UK.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196341"
"http://data.parliament.uk/resources/48378","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48378/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48378/answer",,,,,"27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable hydrogen fuel to compete equally as a viable part of the transport mix.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196408"
"http://data.parliament.uk/resources/48387","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196408","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48387/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48387/answer",,,,,"27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the hydrogen fuelling market; and when he expects to have completed them.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196452"
"http://data.parliament.uk/resources/79232","Department for Education","false","2014-09-01","<p>A list of all open academies is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a></p><p> </p><p>This information can be filtered to select open academies in Sheffield and their sponsors.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-01T13:45:27.858136Z","http://data.parliament.uk/resources/79232/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/79232/answer",,,,,"60","Education","Education","2014-07-22","Academies: Sheffield","1","House of Commons","To ask the Secretary of State for Education, who the approved Academy sponsors for primary and secondary schools are in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","206858"
"http://data.parliament.uk/resources/92186","Department for Education","false","2014-10-15","<p>Prior to the creation of Regional Schools Commissioners (RSCs), academy sponsors were approved on a national basis. From 1 September 2014, RSCs have been approving sponsors to operate in their region, on behalf of the Secretary of State. However, approval is not broken down beyond regional level.</p><p> </p><p> </p><p> </p><p>A list of nationally approved sponsors, which includes all sponsors that have been approved in England, is published here: <a href="https://www.gov.uk/government/publications/academy-sponsor-contact-list" target="_blank">https://www.gov.uk/government/publications/academy-sponsor-contact-list</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-15T08:49:42.1110244Z","http://data.parliament.uk/resources/92186/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92186/answer",,,,,"60","Education","Education","2014-09-26","Academies: Sheffield","1","House of Commons","To ask the Secretary of State for Education, what organisations she has approved to be potential sponsors of future sponsored academies in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","209594"
"http://data.parliament.uk/resources/947028","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>We are keen to ensure that sports facilities owned by schools and colleges are used as effectively as possible and are available to a broad range of community sports groups. That is why we have ensured that the school Governance Handbook highlights Sport England's publication 'Use Our School', which provides guidance to schools on how to maximise the use of their facilities.</p><p>The Use our School guidance can be found here: <a href="https://www.sportengland.org/facilities-planning/use-our-school/" target="_blank">https://www.sportengland.org/facilities-planning/use-our-school/</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T12:10:55.843Z","http://data.parliament.uk/resources/947028/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947028/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Academies: Sports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what processes are in place for local authorities to ensure that Academy schools sports facilities can be accessed by third party individuals or organisations; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167127"
"http://data.parliament.uk/resources/649428","Department for Communities and Local Government","false","2016-12-22","<p>The additional £1.4 billion investment in the Affordable Homes Programme 2016-21 will provide a further estimated 40,000 social homes by March 2021. The investment, as part of the wider flexible programme, will provide a mix of affordable housing including affordable homes for rent and low cost home ownership. The actual split of tenures will depend on bids received, based on the assessment of local needs and local housing markets.</p>","Croydon Central","Gavin Barwell",,"2016-12-22T15:48:51.937Z","http://data.parliament.uk/resources/649428/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/649428/answer","Croydon Central","Gavin Barwell","http://data.parliament.uk/resources/649428/answer/previousversion/24924","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-01","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of the extra £1.4 billion announced in the Autumn Statement 2016 for affordable homes will be available to provide (a) social housing and (b) affordable homes to rent; and how many extra homes in each such category he estimates that extra investment will provide by 2020.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","55903"
