"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535902","Department for International Trade","false","2016-07-25","<p>While the UK is still a member of the EU, all rights and obligations will apply. There will be no initial change in the way we trade with developing countries. The new Department for International Trade will work with the Department for International Development on the structure and access to the UK’s markets to be offered to developing countries. This will reflect the UK’s longstanding support for Least Developed Countries and other developing country trading partners including through preferential trade agreements. This recognises that trade can be an effective way of growing economies and reducing poverty internationally.</p><p> </p>",,"Lord Price",,"2016-07-25T14:11:15.507Z","http://data.parliament.uk/resources/535902/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535902/answer",,,,,,"202","International Trade","International Trade","2016-07-13","Overseas Trade","2","House of Lords","To ask Her Majesty’s Government, in the light of the potential effects on investment of uncertainty around issues of future market access, whether they plan to commit to (1) extending bilaterally the duty- and quota-free access that the least developed countries have had to the UK market since 2001 once the UK’s exit from the EU is completed; (2) honouring the duty- and quota-free market access granted to Caribbean countries since 2008 until new bilateral trade agreements have been concluded; and (3) unilaterally extending the duty- and quota-free access granted to sub-Saharan countries under the transitional arrangements established since 2008 until new bilateral trade agreements have been concluded.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1181"
"http://data.parliament.uk/resources/535903","Department for International Trade","false","2016-07-22","<p>A new Department for Exiting the European Union has been established by my right hon. Friend the Prime Minister, to oversee arrangements for the UK’s exit from the EU after we have triggered Article 50. Until then the UK remains a full member of the EU.</p>",,"Lord Price",,"2016-07-22T13:29:09.57Z","http://data.parliament.uk/resources/535903/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535903/answer",,,,,,"202","International Trade","International Trade","2016-07-13","Agricultural Products: ACP Countries","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue to recognise EU sanitary and phytosanitary (SPS) and food safety approvals for imports of agricultural products from the African, Caribbean and Pacific group countries once the UK’s exit from the EU is complete, or whether they plan to require exporters from those countries to secure separate SPS and food safety approvals for exports to the UK.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1182"
"http://data.parliament.uk/resources/536102","Department for International Trade","false","2016-07-21","<p>My hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. The pace of trade negotiations will vary country to country. The Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. However, until we leave, the UK will remain a full member of the EU, with all of the rights and obligations.</p>","Chelsea and Fulham","Greg Hands",,"2016-07-21T16:11:32.237Z","http://data.parliament.uk/resources/536102/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/536102/answer",,,,,,"202","International Trade","International Trade","2016-07-13","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the length of time it will take to negotiate trade agreements with the UK's major trading partners outside of the EU when the UK leaves the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42585"
"http://data.parliament.uk/resources/535614","Department for International Trade","false","2016-07-25","<p>If the UK were to leave the EU without having negotiated a preferential trade deal, then under WTO rules neither the UK nor the EU could offer each other better market access than that offered to all other WTO members.</p><p> </p><p>The bound levels of access for goods and services into the EU under WTO rules are set out in the EU’s schedules of commitments and are publicly available on the WTO website.</p><p> </p><p>The bound levels of access for goods and services from the EU into the UK under WTO rules would be an issue for the government to consider in due course.</p><p> </p><p> </p>",,"Lord Price","HL1162","2016-07-25T14:13:05.893Z","http://data.parliament.uk/resources/535614/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535614/answer",,,,,,"202","International Trade","International Trade","2016-07-12","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what tariff levels UK exports of goods and services would be subject to if the UK traded under WTO regulations with the remaining 27 countries of the EU, listed by category.","false","Biography information for Lord Empey",,"Lord Empey","HL1161"
"http://data.parliament.uk/resources/535615","Department for International Trade","false","2016-07-25","<p>If the UK were to leave the EU without having negotiated a preferential trade deal, then under WTO rules neither the UK nor the EU could offer each other better market access than that offered to all other WTO members.</p><p> </p><p>The bound levels of access for goods and services into the EU under WTO rules are set out in the EU’s schedules of commitments and are publicly available on the WTO website.</p><p> </p><p>The bound levels of access for goods and services from the EU into the UK under WTO rules would be an issue for the government to consider in due course.</p><p> </p><p> </p>",,"Lord Price","HL1161","2016-07-25T14:13:05.957Z","http://data.parliament.uk/resources/535615/answer","Biography information for Lord Price","http://data.parliament.uk/resources/535615/answer",,,,,,"202","International Trade","International Trade","2016-07-12","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what tariffs would apply to imports to the UK from the 27 member states remaining in the EU if trade between the EU and the UK was conducted in accordance with WTO regulations, listed by category.","false","Biography information for Lord Empey",,"Lord Empey","HL1162"
"http://data.parliament.uk/resources/533295","Department for International Trade","false","2016-08-11","<p>The new unit established by the Cabinet Office will review arrangements for the UK’s exit from the EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-08-11T08:25:51.48Z","http://data.parliament.uk/resources/533295/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533295/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/533295/answer/previousversion/6537","3938","http://data.parliament.uk/members/3938","202","International Trade","International Trade","2016-07-06","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 30 June 2016 to Question 41302, whether he has made an estimate of the total cost to his Department of hiring additional lawyers, and financial and trade experts as a result of the outcome of the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42027"
"http://data.parliament.uk/resources/533332","Department for International Trade","false","2016-07-20","<p>Until we leave, the UK will remain a full member of the EU, with all of the rights and obligations. My right hon. Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. My right hon. Friend the Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-07-20T10:40:42.1Z","http://data.parliament.uk/resources/533332/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533332/answer",,,,,,"202","International Trade","International Trade","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42100"
"http://data.parliament.uk/resources/532868","Department for International Trade","false","2016-09-20","<p>My Ministerial colleagues and I, as well as officials from the Department for International Trade, the Department for Exiting the EU and the Foreign and Commonwealth Office, are engaging with a wide range of businesses including current and prospective investors.</p><p>Prior to my appointment, BIS Ministers were communicating to these businesses through phone calls, letters, speeches and participation in roundtables and this work continues. We are engaging with businesses and speaking to investors, both in the UK and overseas, to reassure them that Britain is very much open for business.</p><p>We are also working with colleagues in the Cabinet Office, HM Treasury and other key departments to ensure a fully coordinated approach to this work and will continue with our marketing activities to promote Britain as a GREAT place in which to invest and with which to trade.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-20T13:54:04.213Z","http://data.parliament.uk/resources/532868/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/532868/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking in response to the outcome of the EU referendum to encourage foreign investment in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41877"
"http://data.parliament.uk/resources/532872","Department for International Trade","false","2016-09-09","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p>We have been consulting, and will continue to consult, a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Wyre Forest","Mark Garnier",,"2016-09-09T13:41:37.527Z","http://data.parliament.uk/resources/532872/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/532872/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what countries the Government has made representations to on negotiating trade deals as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41898"
"http://data.parliament.uk/resources/532874","Department for International Trade","false","2016-09-09","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p>We have been consulting, and will continue to consult, a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Wyre Forest","Mark Garnier",,"2016-09-09T13:43:30.923Z","http://data.parliament.uk/resources/532874/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/532874/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, of which governments states have made official representations to the Government since 24 June 2016 on negotiating a free trade deal with the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41919"
