"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/57534","Department for Culture Media and Sport","false","2014-06-17","<p> </p><p>Section 9 of the Marriage (Same Sex Couples) Act 2013 provides that civil partners may convert their civil partnership into marriage under regulations to be made by my Right Honourable friend the Secretary of State for Culture, Media and Sport. Her Majesty's Government is working hard to ensure that couples wanting to convert their civil partnerships into marriages are able to do so as soon as possible. The aim is to do this before the end of 2014.</p><p> </p>","Baroness Northover",,"2014-06-17T13:18:19.8348924Z","http://data.parliament.uk/resources/57534/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Marriage","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce a measure enabling civil partners to marry.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL7"
"http://data.parliament.uk/resources/57579","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL53 ; HL54","2014-06-16T15:49:30.3503534Z","http://data.parliament.uk/resources/57579/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of refugees in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL52"
"http://data.parliament.uk/resources/57580","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL52 ; HL54","2014-06-16T15:49:30.4315562Z","http://data.parliament.uk/resources/57580/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the long-term impact of the conflict in the Central African Republic on education there, particularly of girls, on higher education, and on the use of schools for military purposes.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL53"
"http://data.parliament.uk/resources/50435","Department for International Development","false","2014-05-14","<p>The crisis in the Central African Republic (CAR) has highlighted the importance of the cross-government approach set out in the Building Stability Overseas Strategy (BSOS), including rapid response, upstream prevention, and working in partnership with others in the international system. BSOS remains a core strategy for HMG's work in fragile and conflict-affected states.</p><p>In alignment with this, the UK continues to support international efforts to restore peace and security to CAR, some of which is funded by the Conflict Pool's Early Action Facility, which was created to support BSOS. We have provided logistical support to the French Operation Sangaris and £2m in non-lethal support to the African-led International Support Mission to the CAR (MISCA). The UK has committed £23m in humanitarian support to CAR since July 2013, funding a range of NGOs and UN agencies to provide access to protection, food, water, shelter, health and sanitation.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50435/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-08",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the crisis in the Central African Republic on the Building StabilityOverseas Strategy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7015"
"http://data.parliament.uk/resources/50233","Department for International Development","false","2014-05-14","<p> </p><p>UK support to Gaza includes providing food vouchers to 5,750 households. Our support provides work and an income to 5,300 vulnerable refugees in Gaza, and short term placements to boost the skills and employability of around 1,000 refugee women. We provide long term, predictable support to UNRWA's General Fund, around 33% of which is spent in Gaza. Our support to the UN Access Coordination Unit helps 24 UN agencies and 90 INGOs get aid and goods into Gaza. Through our programme we are also helping to develop the Palestinian private sector. Movement and access restrictions prevent sustainable recovery of the Palestinian economy, so we continue to press the Government of Israel to ease those restrictions and allow the export of goods from Gaza to Israel and transfers to the West Bank.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what action they intend to take, other than increasing the aid budget, to reduce food insecurity and unemployment in the Gaza Strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6951"
"http://data.parliament.uk/resources/50235","Department for International Development","false","2014-05-14","<p> </p><p>Any decision to respond to these demolitions would be taken by the EU rather than the UK. We and our EU partners regularly lobby Israel against the demolition of Palestinian homes and infrastructure and forced transfer of population in Area C and East Jerusalem. Officials most recently raised the issue of demolitions with the office of Prime Minister Netanyahu on 1 May.On 5 May the EU missions in Jerusalem and Ramallah issued a statement condemning recent home demolitions and evictions of Palestinians in the occupied West Bank and urging Israel against such actions.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50235/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what action they intend to take to secure compensation for the European Union-funded humanitarian housing shelters close to Ma'ale Adumim, which were demolished by Israeli authorities on 9 April.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6953"
"http://data.parliament.uk/resources/50262","Department for International Development","false","2014-05-14","<p> </p><p>DFID are working closely with other international donors and developing country partner governments to support the GPE replenishment. We are meeting regularly with donor governments to discuss support for the GPE replenishment. We are also liaising closely with GPE to ensure that the new funding model works to increase domestic financing to education.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50262/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government how they plan to encourage other donor governments and developing country partner governments to pledge support at the Global Partnership for Education replenishment in June.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6980"
"http://data.parliament.uk/resources/50263","Department for International Development","false","2014-05-14","<p> </p><p>Ministerial attendance is currently being discussed and we will look to make a decision in the coming weeks.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50263/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether Ministers will attend the Global Partnership for Education replenishment conference in June.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6981"
"http://data.parliament.uk/resources/50264","Department for International Development","false","2014-05-14","<p> </p><p>DFID is collaborating with the Global Partnership for Education on the design of their new funding model to incentivise countries to improve their collection and use of data on children with disabilities. Currently there are very limited data in most developing countries. GPE will also work to strengthen the quality of education sector plans - particularly on how they address disability issues.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50264/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government how they are collaborating with the Global Partnership for Education to ensure that more children with disabilities can access quality basic education.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6982"
"http://data.parliament.uk/resources/50265","Department for International Development","false","2014-05-14","<p> </p><p>DFID is working across Her Majesty's Government and with its international partners in education including the Global Partnership for Education to aim to ensure that, by 2030, all girls and boys completing primary education are able to read, write and count. We are also looking to be more ambitious by increasing the proportion of young women and young men with the technical and transferable skills to get decent jobs.</p><p>The main process to define a new goal for education is being led by UNESCO through its Education For All Steering Committee. The UK is represented by Norway and working closely with Norwegian counterparts to further our priorities.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50265/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the Global Partnership for Education to ensure that an ambitious goal and targets are agreed for education for all after 2015.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6983"
