"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858516","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra has been looking at how blockchain technology is already being used within the food and farming industries to improve data transparency and efficiency for suppliers, processors and consumers.</p><p> </p><p>We have also undertaken a ‘proof of concept’ project to explore how blockchain technology could be used to improve traceability of food throughout the supply chain. This will contribute to our wider work looking at how blockchain technology could bring benefits across Defra’s policy areas, including for food safety and animal welfare.</p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:49:56.837Z","http://data.parliament.uk/resources/858516/answer","Biography information for George Eustice","http://data.parliament.uk/resources/858516/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-09","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential benefits of using blockchain technology to store information on (a) food safety and (b) animal welfare; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","131771"
"http://data.parliament.uk/resources/858517","Department for International Trade","false","2018-03-20","<p>The Department for International Trade was formed in July 2016. In 2016 one contract was awarded to a UK small and medium-sized enterprise (SME) for cloud hosting. In 2017 one contract was awarded to a UK SME and one contract was awarded to a hyperscale cloud provider for cloud hosting. These proportions are shown in the table below.</p><p> </p><p>The value and proportion of these contracts by value of UK SME and hyper scale provider is as follows:</p><table><tbody><tr><td><p><strong>Hosting only</strong></p></td><td><p>Actual</p></td></tr><tr><td><p>2016</p></td><td><p>£50,000</p></td></tr><tr><td><p>2017</p></td><td><p>£408,926</p></td></tr><tr><td><p><strong>Total cloud hosting</strong></p></td><td><p><strong>£458,926</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>£50,000</p></td></tr><tr><td><p>2017</p></td><td><p>£8,926</p></td></tr><tr><td><p><strong>SME cloud hosting</strong></p></td><td><p><strong>£58,926</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>100.0%</p></td></tr><tr><td><p>2017</p></td><td><p>2.2%</p></td></tr><tr><td><p><strong>% SME</strong></p></td><td><p><strong>12.8%</strong></p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands",,"2018-03-20T14:28:01.52Z","http://data.parliament.uk/resources/858517/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/858517/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/858517/answer/previousversion/47759","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-09","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs, and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","131772"
"http://data.parliament.uk/resources/858518","Home Office","false","2018-03-15","<p>We do not consider that the letter issued to individuals in immigration detention who have refused foods or fluids contravened human rights obligations.</p><p>The approach taken in the letter accurately reflects the fact that, in the interests of health and safety, the most appropriate way in which to respond to some cases of refusal to take food or fluids is to prioritise the consideration of the individual’s case including, if appropriate, their removal from detention and the UK, whilst ensuring that the case is processed fairly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-15T18:32:09.557Z","http://data.parliament.uk/resources/858518/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/858518/answer",,,,,"1","Home Office","Home Office","2018-03-09","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the hon. Member for Tottenham on 6 March 2018, column 187, Yarl's Wood Detention Centre, for what reason the question on human rights obligations was not answered.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","131773"
"http://data.parliament.uk/resources/858519","Treasury","false","2018-03-14","<p>The vast majority of parents have been able to apply for and use Tax-Free Childcare without difficulty. Where parents have missed out on Tax-Free Childcare payments HMRC will pay compensation to reimburse them.</p><p> </p><p>As at 12 March 2018, HMRC has paid a total of £1,880,859 to parents in lieu of missed Tax-Free Childcare payments and the average payment was £280. HMRC also makes redress payments to recompense parents for inconvenience and expenses such as telephone calls to the helpline. At 12 March 2018 HMRC had paid a total of £96,751in redress to parents and the average payment was £62.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-14T12:24:37.817Z","http://data.parliament.uk/resources/858519/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/858519/answer",,,,,"14","Treasury","Treasury","2018-03-09","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much compensation has been paid (a) in total, (b) on average for individual claims and (c) to what number of people for failings of the Childcare Service website.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","131774"
"http://data.parliament.uk/resources/858520","Home Office","false","2018-03-14","<p>There were no discussions on the Schengen Information System II during the Justice and Home Affairs Council on 8 and 9 March.</p><p>Written Ministerial Statements will be laid in both Houses on Thursday 15 March. These will describe the discussions that took place during the EU Justice and Home Affairs Council of 8 and 9 March.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-14T15:26:31.437Z","http://data.parliament.uk/resources/858520/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/858520/answer",,,,,"1","Home Office","Home Office","2018-03-09","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions took place at the EU Justice and Home Affairs Council of Ministers on 8 and 9 March in Brussels on the Schengen Information System II.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131775"
"http://data.parliament.uk/resources/858521","Department for Education","false","2018-03-14","<p>The department has made available £2.01 billion of funding for apprenticeships in the 2017-18 financial year. We do not allocate funding on a regional basis.</p><p>The table below sets out the total funding we have made available to apprenticeships for the financial years 2015-16 to 2017-18:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total funding £ (billion)</strong></p></td><td><p>£1.54</p></td><td><p>£1.81</p></td><td><p>£2.01</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Guildford","Anne Milton",,"2018-03-14T17:05:55.687Z","http://data.parliament.uk/resources/858521/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/858521/answer",,,,,"60","Education","Education","2018-03-09","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to apprenticeships in each year since 2015; and how much such funding his Department allocated by region.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","131776"
"http://data.parliament.uk/resources/858522","Department of Health and Social Care","false","2018-03-19","<p>It is recognised it may be difficult to diagnose pulmonary arterial hypertension (PAH) because symptoms may be non-specific in the early stages.</p><p> </p><p>NHS England has published service specifications for PAH centres and shared care centres which provide services closer to patients’ homes. These specifications clearly define the standards of care expected from organisations funded by NHS England to provide specialised care to PAH patients. Last year all PAH centres met the National Standard on timely diagnosis by having over 95% of patients receive a recorded diagnosed within six months of referral.</p><p> </p><p>The information requested on the number of clinical commissioning groups that provide PAH services is not centrally held.</p><p> </p><p>The information requested on the number of cases for PAH is not centrally held, as the Hospital Episode Statistics (HES) database contains records of hospital episodes and attendances rather than people.</p><p> </p><p>A count of finished admission episodes (FAEs) with a primary diagnosis or a primary or secondary diagnosis of pulmonary arterial hypertension, 2014-15 to 2016-17 is as follows:</p><p> </p><p>Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Primary diagnosis</p></td><td><p>Primary or secondary diagnosis</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,149</p></td><td><p>42,160</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,447</p></td><td><p>46,293</p></td></tr><tr><td><p>2016-17</p></td><td><p>7,418</p></td><td><p>49,558</p></td></tr><tr><td colspan="6"><p>Source: HES, NHS Digital</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Counts of FAEs<sup>1</sup> with a primary diagnosis<sup>2</sup> or a primary or secondary diagnosis<sup>3</sup> of pulmonary arterial hypertension<sup>4</sup>, 2014-15 to 2016-17<sup>5</sup></p><p> </p><p>Notes:</p><p><sup> </sup></p><p><sup>1</sup>FAEs</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p><sup>2</sup>Primary diagnosis</p><p>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p><sup>3</sup>Primary or secondary diagnosis</p><p>The number of episodes where this diagnosis was recorded in any of the 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) primary and secondary diagnosis fields in a HES record. Each episode is only counted once, even if the diagnosis is recorded in more than one diagnosis field of the record.</p><p> </p><p><sup>4</sup>ICD-10 Codes used</p><p>The following ICD-10 diagnosis codes were used to define pulmonary arterial hypertension:<br> I27.0 Primary pulmonary hypertension</p><p>I27.2 Other secondary pulmonary hypertension</p><p> </p><p><sup>5</sup>Assessing growth through time (Admitted patient care)</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p>It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p>","Winchester","Steve Brine","131780 ; 131781","2018-03-19T11:30:15.73Z","http://data.parliament.uk/resources/858522/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/858522/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-09","Pulmonary Arterial Hypertension","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases there were of pulmonary arterial hypertension in England in each of the last 3 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131777"
"http://data.parliament.uk/resources/858523","Treasury","false","2018-03-19","<p>Individuals whose pension savings exceed the Lifetime Allowance (LTA) are generally liable for tax when payments are made from their pension scheme.</p><p>Tax paid on LTA charges for 2010/11 to 2017/18 (year to date)</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total tax paid (rounded to the nearest £10m</p></td></tr><tr><td><p>2010/11</p></td><td><p>£10 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£20 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£20 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£40 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£80 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£110 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£120 million[1]</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Numbers provided for tax collected may be subject to significant change over time as in some cases pension providers can claim back tax paid. For example, this can occur where an individual has protections above the current Lifetime Allowance, or where not all of the payment would have been subject to the Lifetime Allowance.</p><p> </p><p>HMRC does not have estimates for future payments of LTA charges for 2018-19, 2019-20 or 2020-21. Any tax received from LTA charges forms a part of the overall Income Tax forecast.</p><p> </p><p>[1] Please note the 2017/18 tax year runs until April 2018, and so further tax charges could come through for this year which are not reflected in the above tables. The number provided represents a <em>year-to-date </em>figure.</p>","Salisbury","John Glen",,"2018-03-19T14:11:18.41Z","http://data.parliament.uk/resources/858523/answer","Biography information for John Glen","http://data.parliament.uk/resources/858523/answer",,,,,"14","Treasury","Treasury","2018-03-09","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid out in Lifetime Allowance charges in each year between 2010-2011 to 2017-2018; and what estimate he has made of the amount to be paid in (a) 2018-19, (b) 2019-2020 and (c) 2010-21.","false","Biography information for Robert Courts","Witney","Robert Courts","131778"
"http://data.parliament.uk/resources/858524","Department of Health and Social Care","false","2018-03-14","<p>NHS England commissions work on specialised Pulmonary Hypertension (PH) through the Specialised Respiratory Clinical Reference Group (CRG) which is delivered through regional specialised commissioning teams.</p><p> </p><p>The CRG is chaired by Professor Mike Morgan, NHS England’s National Clinical Director for Respiratory Disease. The CRG and commissioners actively engage with PH clinicians and the patient community in supporting policy development. The Pulmonary Hypertension Association was encouraged to apply both as patient voice members and to register as a stakeholder to the CRG.</p><p> </p><p>NHS England has published a service specification which sets out what the related centre and shared care model should look like. In the last year, NHS England has completed a peer review of this service and local commissioning leads are following up with each hospital service identified for improvement.</p><p> </p><p>NHS England also commissions the National Audit of Pulmonary Hypertension which covers the care of patients treated by the pulmonary hypertension services in eight United Kingdom centres.</p>","Winchester","Steve Brine","131402","2018-03-14T15:47:33.923Z","http://data.parliament.uk/resources/858524/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/858524/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-09","Pulmonary Arterial Hypertension","1","House of Commons","To ask the Secretary of State for Health and Social Care, which body is responsible for commissioning treatments and services for patients with pulmonary hypertension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131779"
"http://data.parliament.uk/resources/858525","Department of Health and Social Care","false","2018-03-19","<p>It is recognised it may be difficult to diagnose pulmonary arterial hypertension (PAH) because symptoms may be non-specific in the early stages.</p><p> </p><p>NHS England has published service specifications for PAH centres and shared care centres which provide services closer to patients’ homes. These specifications clearly define the standards of care expected from organisations funded by NHS England to provide specialised care to PAH patients. Last year all PAH centres met the National Standard on timely diagnosis by having over 95% of patients receive a recorded diagnosed within six months of referral.</p><p> </p><p>The information requested on the number of clinical commissioning groups that provide PAH services is not centrally held.</p><p> </p><p>The information requested on the number of cases for PAH is not centrally held, as the Hospital Episode Statistics (HES) database contains records of hospital episodes and attendances rather than people.</p><p> </p><p>A count of finished admission episodes (FAEs) with a primary diagnosis or a primary or secondary diagnosis of pulmonary arterial hypertension, 2014-15 to 2016-17 is as follows:</p><p> </p><p>Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Primary diagnosis</p></td><td><p>Primary or secondary diagnosis</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,149</p></td><td><p>42,160</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,447</p></td><td><p>46,293</p></td></tr><tr><td><p>2016-17</p></td><td><p>7,418</p></td><td><p>49,558</p></td></tr><tr><td colspan="6"><p>Source: HES, NHS Digital</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Counts of FAEs<sup>1</sup> with a primary diagnosis<sup>2</sup> or a primary or secondary diagnosis<sup>3</sup> of pulmonary arterial hypertension<sup>4</sup>, 2014-15 to 2016-17<sup>5</sup></p><p> </p><p>Notes:</p><p><sup> </sup></p><p><sup>1</sup>FAEs</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p><sup>2</sup>Primary diagnosis</p><p>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p><sup>3</sup>Primary or secondary diagnosis</p><p>The number of episodes where this diagnosis was recorded in any of the 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) primary and secondary diagnosis fields in a HES record. Each episode is only counted once, even if the diagnosis is recorded in more than one diagnosis field of the record.</p><p> </p><p><sup>4</sup>ICD-10 Codes used</p><p>The following ICD-10 diagnosis codes were used to define pulmonary arterial hypertension:<br> I27.0 Primary pulmonary hypertension</p><p>I27.2 Other secondary pulmonary hypertension</p><p> </p><p><sup>5</sup>Assessing growth through time (Admitted patient care)</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p>It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p>","Winchester","Steve Brine","131777 ; 131781","2018-03-19T11:30:15.807Z","http://data.parliament.uk/resources/858525/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/858525/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-09","Pulmonary Arterial Hypertension","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to decrease the average length of time that it takes to diagnose pulmonary arterial hypertension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131780"
