"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127817","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>£72,099</p></td><td><p>£79,556</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>However the data for the volume of consolatory payments is not routinely recorded.</p><p> </p><p> </p>","Colchester","Will Quince",,"2019-05-29T14:12:18.857Z","http://data.parliament.uk/resources/1127817/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many consolatory payments have been made by the Child Maintenance Service in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257080"
"http://data.parliament.uk/resources/1127818","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>72,099</p></td><td><p>79,556</p></td></tr></tbody></table>","Colchester","Will Quince",,"2019-05-29T14:02:44.457Z","http://data.parliament.uk/resources/1127818/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Child Maintenance Service has spent on consolatory payments in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257081"
"http://data.parliament.uk/resources/1127849","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256951","2019-06-04T14:00:20.25Z","http://data.parliament.uk/resources/1127849/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people with learning disabilities are given (a) adequate support and (b) opportunities to hold down meaningful employment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256950"
"http://data.parliament.uk/resources/1127850","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256950","2019-06-04T14:00:20.327Z","http://data.parliament.uk/resources/1127850/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support employers in creating equal opportunities for people with learning disabilities in the workplace.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256951"
"http://data.parliament.uk/resources/1127882","Department for Work and Pensions","false","2019-05-29","<p>No Universal Credit (UC) claimant has to wait five weeks for their first payment and there are many reasons why people use foodbanks.</p><p> </p><p>If required, advances of up to 100 per cent of their expected UC award are available to claimants from day one of their claim. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, allowing claimants up to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince",,"2019-05-29T13:48:24.69Z","http://data.parliament.uk/resources/1127882/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of a five-week wait for a first payment of universal credit on trends in the level of food bank usage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257005"
"http://data.parliament.uk/resources/1127931","Department for Work and Pensions","false","2019-06-04","<p>Absolute low income takes the 60 per cent of median income threshold from 2010/11 and moves this in line with inflation. This is designed to assess how low incomes are faring with reference to inflation. The percentage of individuals in absolute low income will decrease if individuals with lower incomes see their real incomes rising (increasing by more than inflation).</p><p> </p><p>Trends in the number of children in absolute poverty can be found using the link below, in table 4.4tr, in the file “children-trends-hbai-1994-95-2017-18-tables.ods”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p> </p><p> </p><p>Between 2004/05 and 2009/10 the number of children in absolute low income households before housing costs fell, indicating that children in lower income households saw their real incomes rise by more than inflation. However, the number of children in absolute low income households after housing costs was 3.8m in both 2004/05 and 2009/10. This suggests that for low income households with children, these real rises in income were offset by increasing housing costs during this period.</p>","Colchester","Will Quince",,"2019-06-04T14:38:17.857Z","http://data.parliament.uk/resources/1127931/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 May 2019 to Question 254154 on Poverty: Children, what assessment she has made of the reasons for the decline in the number of children in absolute low-income households between 2004-5 and 2009-10.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256959"
"http://data.parliament.uk/resources/1127958","Department for Work and Pensions","false","2019-06-04","<p>National statistics on the number of children living in absolute low income are published annually in the “Households Below Average Income” publication.</p><p> </p><p>HBAI data is unavailable before 1994/95 and are for the United Kingdom from 2002/03 onwards. Earlier years are for Great Britain only. The number of children in absolute poverty from 1994/95 can be found using the link below, in table 4.4tr, in the file “children-trends-hbai-1994-95-2017-18-tables.ods”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p>","Colchester","Will Quince",,"2019-06-04T14:27:34.09Z","http://data.parliament.uk/resources/1127958/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of children in absolute poverty in each year between 1989 and 1997.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256960"
"http://data.parliament.uk/resources/1127966","Department for Work and Pensions","false","2019-06-04","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p><p> </p><p>However, last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these circumstances, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>Of all eligible claims to Universal Credit Full Service due a payment in Feb 2019, 57% (840,000 claims) had a deduction.</p><p> </p><p>Of this 840,000 claims with a deduction:</p><p>a) 50% (420,000 claims) had deductions up to 20% of the Standard Allowance (29% of all eligible claims).</p><p>b) 20% (170,000 claims) had deductions between 21% and 30% of the Standard Allowance (12% of all eligible claims).</p><p>c) 28% (238,000 claims) had deductions between 31% and 40% of their Standard Allowance (16% of all eligible claims).</p><p>d) 1% (13,000 claims) had deductions above 40% of their Standard Allowance (1% of all eligible claims).</p><p> </p><p>Notes:</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p><p>Claim numbers are rounded to the nearest 1,000</p><p>When categorising claims into the groups above the figures for the percentage of the Standard Allowance for individual claims have been rounded to the nearest percent.</p><p>Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p><strong> </strong></p><p />","Reading West","Alok Sharma",,"2019-06-04T15:57:14.557Z","http://data.parliament.uk/resources/1127966/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims that had a deduction applied had (a) up to 20 per cent, (b) between 21 and 30 per cent, (c) between 31 and 40 per cent and (d) more than 41 per cent deducted in the latest period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","257147"
"http://data.parliament.uk/resources/1127967","Department for Work and Pensions","false","2019-06-04","<p>I refer the Hon. Member to the answer to Question 218205 answered on 7 February 2018.</p>","Reading West","Alok Sharma",,"2019-06-04T15:33:51.543Z","http://data.parliament.uk/resources/1127967/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to introduce an affordability test for deductions taken from universal credit payments.","false","Biography information for Ruth George","High Peak","Ruth George","257148"
"http://data.parliament.uk/resources/1127991","Department for Work and Pensions","false","2019-06-05","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>",,"Baroness Buscombe",,"2019-06-05T15:16:53.94Z","http://data.parliament.uk/resources/1127991/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-21","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government when they plan to bring forward legislation to introduce collective defined contribution pension schemes in the UK.","false","Biography information for Lord Hain",,"Lord Hain","HL15876"
