"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151875","Foreign and Commonwealth Office","false","2019-10-31","<p>The UK and Bahrain continue to have a close and important relationship, which has flourished for more than 200 years. We cooperate on a number of pillars: defence; security; trade and investment. We work together on shared concerns about regional issues and the UK continues to provide technical assistance to Bahrain’s ongoing reform agenda.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T17:05:06.543Z","http://data.parliament.uk/resources/1151875/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Bahrain: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of diplomatic relations between UK and Bahrain.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","4376"
"http://data.parliament.uk/resources/1144378","Ministry of Defence","false","2019-09-09","<p>No estimate has been made of the cost of the Defence Nuclear Enterprise for calendar year 2019. Information on forecast costs for financial years 2018/19 and 2019/20 can be found in figure 12 of the National Audit Office's landscape review of the Enterprise published on 22 May 2018, which is available at the following link:</p><p>https://www.nao.org.uk/wp-content/uploads/2018/05/The-Defence-Nuclear-Enterprise-a-landscape-review.pdf</p><p>The Ministry of Defence does not, and has no plans to, routinely publish whole life costs for projects, nuclear or otherwise, beyond what is already published in reports such as the Defence Equipment Plan, Ministry of Defence Annual Report and Accounts, and the Infrastructure and Projects Authority's Annual Report on Major Projects.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:13:58.733Z","http://data.parliament.uk/resources/1144378/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-03","Trident","1","House of Commons","To ask the Secretary of State for Defence, what estimate he he has made of the cost to the public purse of maintaining the Trident Nuclear Weapons programme for (a) 2019 and (b) the lifetime of that programme.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","286283"
"http://data.parliament.uk/resources/1136187","Foreign and Commonwealth Office","false","2019-07-09","<p>The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe, is a priority for the Government. We continue to raise her case, and our other consular cases, with the Iranian Government at every opportunity, including requesting consular access. I did this during my visit to Tehran on 23 June. We will continue to take action in line with what we believe will produce the best outcomes in their cases</p><p> </p><p><br> Mrs Zaghari-Ratcliffe does not hold diplomatic status; rather, the Foreign Secretary exercised diplomatic protection in her case. Whilst he was clear that diplomatic protection would not lead to immediate results, it is essential that we formally recognise that Iran has failed in its treatment of Mrs Zaghari-Ratcliffe in its obligations under international law, and we will continue to consider using all the diplomatic and legal tools available to us to secure her release.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-09T14:01:13.83Z","http://data.parliament.uk/resources/1136187/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iranian counterpart on (a) allowing a UK Government representative to meet Nazanin Zaghari-Ratcliffe in prison in Iran to assess her health and well-being and (b) the implications of Nazanin Zaghari-Ratcliffe's diplomatic status for the terms of her detention.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","272166"
"http://data.parliament.uk/resources/1135506","Treasury","false","2019-07-08","<p>The UK is a founding member and strong support of the Financial Action Taskforce (FATF), which sets global anti-money laundering and counter-terrorist financing (AML/CTF) standards. These standards are generally incorporated into UK law through the transposition of EU directives.</p><p> </p><p>The Fourth EU Anti-Money Laundering Directive was transposed into UK law by the Money Laundering Regulations 2017. This directive updated EU anti-money laundering policy to reflect the 2012 update to the FATF standards.</p><p> </p><p>The Fifth EU Anti-Money Laundering Directive (5MLD) was finalised in 2018 to further strengthen transparency and counter-terrorist legislation. The UK played a significant role in the negotiation of 5MLD and shares the objectives which it seeks to achieve on the prevention of the use of the financial system for the purposes of money laundering or terrorist financing. HM Treasury is currently running a consultation process inviting views and evidence on the steps the government proposes to take to meet the UK’s expected obligation to implement 5MLD by January 2020, and expects to publish an impact assessment in due course.</p><p> </p><p>The Sanctions and Anti-Money Laundering Act gives the UK the powers to update its future anti-money laundering regime post EU-exit. As a leading member of the FATF, the UK will continue updating anti-money laundering policies according to international standards, ensuring the UK’s AML/CTF regime is kept up to date, effective and proportionate.</p><p> </p><p>The Political Declaration that has been agreed with the EU contains a statement of mutual intent that the future relationship should cover money laundering and terrorist-financing.</p><p> </p>","Salisbury","John Glen",,"2019-07-08T12:10:45.127Z","http://data.parliament.uk/resources/1135506/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Money Laundering: EU Action","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of UK compliance with (a) current and (b) future EU anti-money laundering policies after the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270754"
"http://data.parliament.uk/resources/1121379","Foreign and Commonwealth Office","false","2019-04-23","<p>On 7 April the EU spokesperson released a statement, which we fully support, on behalf of the EU High Representative calling for the Sudanese authorities to commit to a peaceful, credible, legitimate and inclusive process that will allow Sudan to carry out essential reforms. We continue to engage with EU counterparts bilaterally and in EU fora to shape an international response that delivers credibly the demands of the people of Sudan for a more inclusive and swift move to civilian rule.</p><p>​</p>","West Worcestershire","Harriett Baldwin","244152","2019-04-23T15:05:04.34Z","http://data.parliament.uk/resources/1121379/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the political situation in Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244150"
"http://data.parliament.uk/resources/1121382","Foreign and Commonwealth Office","false","2019-04-23","<p>The UK has held discussions with other European countries on supporting the population of the Central African Republic (CAR) including refugees hosted by CAR (1,848 Congolese refugees: United Nations High Commissioner for Refugees (UNHCR) February 2019). My officials have attended recent meetings on Bêkou – the EU multi-donor Trust Fund for CAR and its extension. We remain supportive of the Bêkou Trust Fund and its activities, which contribute to alleviating the suffering of Central Africans, and the small number of refugees hosted by CAR will continue.</p><p>The UK has provided over £111m of funding to CAR and CAR refugees in Cameroon and Chad since 2014. We are committed in our support for the crisis, affecting Central Africans in CAR and the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-23T15:07:36.277Z","http://data.parliament.uk/resources/1121382/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Central African Republic: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with European Union counterparts on refugees in the Central African Republic.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244151"
"http://data.parliament.uk/resources/1062092","Foreign and Commonwealth Office","false","2019-02-25","<p>We regularly raise our concerns about human rights with Saudi Arabia, which remains a Foreign &amp; Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women’s rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief.</p><p>​</p>","North East Bedfordshire","Alistair Burt",,"2019-02-25T16:10:16.443Z","http://data.parliament.uk/resources/1062092/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions officials of his Department have had with their counterparts in Saudi Arabia on political detainees in Saudi Arabia.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","222031"
"http://data.parliament.uk/resources/1027377","Foreign and Commonwealth Office","false","2018-12-24","<p>The British Government has been clear that the situation in Catalonia is a matter for Spain. The British Government has not had discussions with Spain regarding the separatist prisoners on hunger strike.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-24T13:57:56.47Z","http://data.parliament.uk/resources/1027377/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Spain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Spanish counterpart on prisoners who were members of the Catalan Parliament that on hunger strike.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","202868"
"http://data.parliament.uk/resources/1027383","Department for Transport","false","2018-12-20","<p>My Department spent a total of £6.6m between 2016/17 and 2017/18 preparing for all EU Exit scenarios. In this financial year we are forecasting to spend up to £75.8m for all scenarios.</p>","Epsom and Ewell","Chris Grayling",,"2018-12-20T08:49:59.007Z","http://data.parliament.uk/resources/1027383/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-12-17","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the (a) cost to the public purse of and (b) money spent on the infrastructure required to prepare for the UK leaving the EU without a deal.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","202873"
"http://data.parliament.uk/resources/1019977","Foreign and Commonwealth Office","false","2018-12-12","<p>Mrs Mohammadi's case demonstrates Iran's appalling record when it comes to freedom of expression. We continue to call on Iran to cease the harassment and detention of human rights defenders in the country, including in our 2018 Annual Statement on Human Rights Priority Countries.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T15:54:09.203Z","http://data.parliament.uk/resources/1019977/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Narges Mohammadi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on Narges Mohammadi who has been imprisoned for 16 years for campaigning against the death penalty.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","198874"
