"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1132861","Department for Work and Pensions","false","2019-06-26","<p>Leaving the EU with a deal remains the Government’s top priority. As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU.</p><p>However, as a responsible Government, we continue to prepare appropriately for all scenarios. This includes the potential impact of a no deal scenario on the full range of government priorities.</p><p>Accurately predicting poverty rates is very difficult. Poverty projections are inherently speculative as they require projecting how income will change for every individual in society which are affected by a huge range of unknown factors.</p><p>Whatever the outcome of our future relationship with the EU, Tackling poverty will always be a priority for this government and we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 1. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Colchester","Will Quince",,"2019-06-26T11:05:26.97Z","http://data.parliament.uk/resources/1132861/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of the UK leaving the EU with no deal on her Department’s ability to achieve Sustainable Development Goal 1 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266126"
"http://data.parliament.uk/resources/1132863","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266131 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.917Z","http://data.parliament.uk/resources/1132863/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 2 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266127"
"http://data.parliament.uk/resources/1132865","Department of Health and Social Care","false","2019-06-26","<p>Leaving the European Union, with or without a deal, will not affect our commitment to the Sustainable Development Goals. We remain committed to supporting the delivery of the Sustainable Development Goals, both domestically and internationally.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:34:47.253Z","http://data.parliament.uk/resources/1132865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Health: Sustainable Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 3 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266128"
"http://data.parliament.uk/resources/1132866","Department for Education","false","2019-06-26","<p>Leaving the EU, with or without a deal, will not affect the Department’s commitment to the Sustainable Development Goals.</p><p>The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 4.</p><p>The Government has been clear that it does not want or expect a ‘no deal’ scenario, but whatever the outcome of our future relationship we remain committed to supporting the delivery of the Sustainable Development Goals, both domestically and internationally<strong>. </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-26T15:11:09.513Z","http://data.parliament.uk/resources/1132866/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-18","Education: Sustainable Development","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 4 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266129"
"http://data.parliament.uk/resources/1132867","Women and Equalities","false","2019-09-02","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals. The UK’s first Voluntary National Review (VNR) was published in July 2019 and highlights UK action both domestically and internationally in support of Goal 5. It also outlines key challenges and next steps, recognising that while progress is being made, there is more work to do.</p><p>We remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally when we leave the EU.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:20:05.48Z","http://data.parliament.uk/resources/1132867/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-18","Sustainable Development: Gender","1","House of Commons","To ask the Minister for Women and Equalities, what assessment her Department has made of the potential effect of the UK leaving the EU with no deal on her Department’s ability to achieve Sustainable Development Goal 5 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266130"
"http://data.parliament.uk/resources/1132868","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.977Z","http://data.parliament.uk/resources/1132868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 6 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266131"
"http://data.parliament.uk/resources/1132869","Treasury","false","2019-06-25","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals (SDGs). The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of the SDGs, including Goal 8. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Newark","Robert Jenrick",,"2019-06-25T13:46:44.22Z","http://data.parliament.uk/resources/1132869/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-18","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 8 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266132"
"http://data.parliament.uk/resources/1132870","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>Leaving the EU, either with or without a deal, will not affect our commitment to the Sustainable Development Goals or in ensuring an affordable, reliable, sustainable and modern energy system. A record 52.8 per cent of our electricity was generated from clean sources in 2018 and energy bills for the average household in the UK have fallen by 14 per cent in real terms since 2010. Building on our Clean Growth Strategy, the Government has laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change.</p><p>The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 7. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Kingswood","Chris Skidmore",,"2019-06-25T13:51:24.567Z","http://data.parliament.uk/resources/1132870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","Department for Business, Energy and Industrial Strategy: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 7 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266133"
