"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172884","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Responsibility for assessing the potential effect of the closure of the BBC Red Button service on people’s access to information on sport is for the BBC, which is editorially and operationally independent of the Government. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-05T17:25:17.833Z","http://data.parliament.uk/resources/1172884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on people's access to information on sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","7293"
"http://data.parliament.uk/resources/1172885","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Government is committed to keeping the UK at the forefront of global action to tackle climate change and protect the environment, and the UK is the first major economy to legislate for net zero greenhouse gas emissions by 2050.</p><p><strong> </strong></p><p>In October 2019 the Government established a new Cabinet Committee on Climate Change chaired by the Prime Minister to coordinate government action on climate change across all areas of the economy, including the digital economy. In November 2019, we also launched a Net Zero Review which will assess how the UK can maximise economic growth opportunities as it transforms to a green economy, and ensure a fair balance of contributions from all those that will benefit.</p><p><strong> </strong></p><p>There are a number of digital technologies, such as the Internet of Things and AI, that have the potential to help the UK to achieve its environmental targets. DCMS are working closely with industry and the UK's scientific community to examine which technologies have the greatest potential, and how these technologies might be most effectively utilised to deliver a more sustainable digital and wider UK economy.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-01-28T13:43:03.51Z","http://data.parliament.uk/resources/1172885/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Digital Technology: Carbon Emissions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to reduce the carbon footprint of the digital economy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","7205"
"http://data.parliament.uk/resources/1172894","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. Further details will be announced in due course.</p><p /> <p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include requirements to protect vulnerable people from being harmed by gambling. Operators are required to use the data at their disposal to identify and intervene when a customer shows signs of being at risk of harm.</p><p>The Gambling Commission is currently gathering data on online play and what that means for stakes limits, including looking closely at the case for introducing further protections for consumers online as a means of further reducing the risk of harm. Any changes they introduce with regards to online gambling will apply to all forms of remote gambling, including television.</p><p> </p>","Faversham and Mid Kent","Helen Whately","7231","2020-01-28T10:32:00.667Z","http://data.parliament.uk/resources/1172894/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Betting: Internet","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a £2 maximum stake on fixed odds betting games online.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7230"
"http://data.parliament.uk/resources/1172895","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. Further details will be announced in due course.</p><p /> <p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include requirements to protect vulnerable people from being harmed by gambling. Operators are required to use the data at their disposal to identify and intervene when a customer shows signs of being at risk of harm.</p><p>The Gambling Commission is currently gathering data on online play and what that means for stakes limits, including looking closely at the case for introducing further protections for consumers online as a means of further reducing the risk of harm. Any changes they introduce with regards to online gambling will apply to all forms of remote gambling, including television.</p><p> </p>","Faversham and Mid Kent","Helen Whately","7230","2020-01-28T10:32:00.72Z","http://data.parliament.uk/resources/1172895/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Betting: Television","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of a £2 maximum stake on fixed odds betting on (a) late-night roulette on television and (b) similar television gambling programmes.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7231"
"http://data.parliament.uk/resources/1172896","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>DCMS held a consultation seeking views on the minimum age for playing National Lottery games only, from July to October 2019. The responses are currently being analysed and I will formally respond in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:21:03.657Z","http://data.parliament.uk/resources/1172896/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Lotteries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when the Government plans to respond to the consultation on minimum ages for National Lottery games; and whether he plans to include in that response proposals relating to (a) the People's Postcode Lottery and (b) other national lotteries.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7232"
"http://data.parliament.uk/resources/1172942","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The government is developing world-leading plans to make the UK a safer place to be online. This includes a duty of care on online companies, overseen by an independent regulator with tough enforcement powers, to hold them to account. The regulator will have the power to require transparency reports from companies outlining what they are doing to protect people online. These reports will be published so parents and children can make informed decisions about their internet use.</p><p> </p><p>We will carefully consider the recent report from the Royal College of Psychiatrists, including its recommendations relating to access to anonymous data for research.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-01-28T13:49:26.87Z","http://data.parliament.uk/resources/1172942/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Social Media: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the recommendations of the Royal College of Psychiatrists’ report, Technology use and the mental health of children and young people, whether it is his Department's policy to give the independent regulator for online safety powers to compel social media companies to share anonymous data for research into the benefits and risks for children and young people.","false","Biography information for Steve Reed","Croydon North","Steve Reed","7210"
"http://data.parliament.uk/resources/1172951","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>It is government policy to maintain free entry to the permanent collections of the national museums. However, DCMS-sponsored museums are entitled to charge for temporary specific exhibitions. Such exhibitions, in addition to helping generate income, are a vital part of the museums’ visitor offer. At any one time, the public will be able to enjoy a range of free and paid-for exhibitions.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:22:36.257Z","http://data.parliament.uk/resources/1172951/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of national museums charging for specific exhibitions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7194"
"http://data.parliament.uk/resources/1172975","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Department has received a number of representations, from across the country on the subject of establishing a UK Town of Culture.</p><p><strong> </strong></p><p>These have reaffirmed the role that arts, culture and heritage can play in making towns attractive places to live, work and visit. The department is continuing to explore opportunities to support towns, and is engaging with towns in order to better understand their needs.</p><p><strong> </strong></p><p>We already support towns in many ways including working closely with MHCLG to support the delivery of the Towns Fund and the delivery of the £95million High Streets Heritage Action Zone programme with Historic England. In addition, the £250m Cultural Investment Fund announced in October will benefit many towns through culture-led regeneration.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:32:56.273Z","http://data.parliament.uk/resources/1172975/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Culture: Urban Areas","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent representations his Department has received on establishing a UK town of culture competition.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7127"
"http://data.parliament.uk/resources/1173045","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The Gambling Commission is the independent regulator of the National Lottery. Information about breaches and fines levied during the current, third licence period (2009 - present day) is publicly available on the Gambling Commission’s website at the following link: <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Regulatory-action/National-Lottery-regulatory-action.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Regulatory-action/National-Lottery-regulatory-action.aspx</a></p><p><strong> </strong></p><p>Corresponding information pertaining to the second licence period (2002-2009) was publicly available on the Gambling Commission’s website and is now available on request. The Gambling Commission are currently looking at what information they hold regarding breaches during the first licence period 1994 to 2002.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:19:44Z","http://data.parliament.uk/resources/1173045/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","National Lottery","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will ensure that all recorded (a) breaches by and (b) fines levied on the National Lottery operator in the last 25 years are disclosed to the public.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7139"
"http://data.parliament.uk/resources/1173047","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The National Lottery operates in the United Kingdom only. No representations have been made to DCMS on this matter, which is for the Irish Government.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:23:46.607Z","http://data.parliament.uk/resources/1173047/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Irish National Lottery","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what representations his Department has received on missing scratch card prizes in the Irish National Lottery.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7140"
