"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689100","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (“the 2018 Regulations”), anyone selling animals as pets in the course of a business, including kittens and cats, needs to hold a valid license issued by their local authority. Information provided by local authorities indicates that 2169 licenses to sell animals as pets were in force in England on 1 April 2023. The data can be found here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fckan.publishing.service.gov.uk%2Fdataset%2Flocal-authority-licensing-of-activities-involving-animals-returns&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C76cb6c154b7d48a41e3d08dc320b6ecc%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638440271902722886%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=kdMkmaQOFCy8uBO7P0CwKNq8%2BXZ9cuJ%2BPv%2BgOjW%2BChI%3D&amp;reserved=0" target="_blank">Local Authority Licensing of Activities involving Animals returns - Dataset - data.gov.uk (publishing.service.gov.uk)</a>.</p>","Sherwood","Mark Spencer",,"2024-02-23T14:11:29.15Z","http://data.parliament.uk/resources/1689100/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed cat sellers there are in England.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","14006"
"http://data.parliament.uk/resources/1418495","Department for Environment, Food and Rural Affairs","false","2022-02-14","<p>The commercial sale of cats as pets is regulated under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018. The 2018 Regulations set out clear requirements for those who breed and sell cats commercially, including their importation and distribution. For example, licencees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse or revoke licences. Any licensee advertising animals for sale will need to include their licence number in the advert and specify the local authority who issued the licence. Additional requirements placed on advertisements include that the age of the animal for sale must be displayed along with a recognisable photograph.</p><p> </p><p>Additionally, the keeping of dangerous wild animals is regulated by the Dangerous Wild Animals Act 1976. Keepers of dangerous wild animals listed in the Schedule to the 1976 Act must get a Dangerous Wild Animals licence from their local authority. Licences must be obtained by keepers prior to the acquisition of such animals. All cats are listed in the Schedule to the Act, although several species – such as the domestic cat – are exempted. Cat hybrids having a domestic cat, or other exempted species, as one parent and a non-exempted cat as the other parent would require a Dangerous Wild Animals licence. Subsequent generations, involving a domestic or other exempted cat as one parent and a hybrid cat as the other parent would not require a licence.</p><p> </p><p>Licences can only be granted when the authority is satisfied that it would not be contrary to public interest on the grounds of safety or nuisance; that the applicant is a suitable person; and the animal's accommodation is adequate and secure. The effect of the 1976 Act is to restrict the purchase of dangerous wild animals to those who can keep them safely and provide them with suitable accommodation and diet.</p><p> </p><p>Influencer marketing is not a new phenomenon, however, the pace and change on social media platforms has led to a rapidly growing market. This has created opportunities for users to become influencers, and they in turn can bring positive impacts to society through campaigning or advocacy. At the same time, there is evidence of problems in this market. The Department for Digital, Culture, Media and Sport (DCMS) has programmes of work on Online Safety and on Online Advertising to ensure the regulatory framework remains appropriate. However, it is the responsibility of all actors in the supply chain - from brands to talent agencies, platforms and influencers themselves - to ensure that this is a market that uploads the highest standards and best practice is improved.</p><p> </p><p>The Government is considering whether advertising regulation online should be strengthened, recognising the rapid growth of online advertising. DCMS will be consulting on the Online Advertising Programme this spring, which will look at whether the current regulatory regime is equipped to tackle these challenges.</p>",,"Lord Goldsmith of Richmond Park","HL5809","2022-02-14T15:46:06.383Z","http://data.parliament.uk/resources/1418495/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-31","Cats: Sales","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle the sale of (1) hybrid, and (2) wild, cats online.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5808"
"http://data.parliament.uk/resources/662867","Department for Environment, Food and Rural Affairs","false","2017-01-09","<p>As part of the review of animal establishment licensing schemes, the Government is proposing to remove the licence exemptions in the Pet Animals Act 1951. These exemptions are for those in the business of selling either pedigree animals that have been bred by them or the offspring of an animal that has been kept by them as a pet, for instance, the offspring of their non-pedigree pet cat. We will be publishing our ‘Next Steps’ document on the proposals shortly.</p>","Camborne and Redruth","George Eustice",,"2017-01-09T14:58:42.977Z","http://data.parliament.uk/resources/662867/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-20","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 8 December 2016 to Question 56069, what plans the Government has to remove the exemption from licensing requirements of people repeatedly selling kittens bred from their non-pedigree pet cat, currently in place under the provisions of the Pet Animals Act 1951, within new regulations governing the sale of pet animals made under the Animal Welfare Act 2006.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","58493"
"http://data.parliament.uk/resources/657874","Department for Environment, Food and Rural Affairs","false","2016-12-20","<p>The Government is currently reviewing the laws on the selling of pet animals. Issues relating to the definition of a business constitute part of those considerations.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-12-20T11:32:46.223Z","http://data.parliament.uk/resources/657874/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will develop a clear definition of commercial pet sales to protect the welfare of cats and kittens.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57410"
"http://data.parliament.uk/resources/654831","Department for Environment, Food and Rural Affairs","false","2016-12-13","<p>As part of our review of the Animal Establishments Licensing Schemes, we proposed that kittens under the age of eight weeks should not be sold.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-12-13T14:49:19.39Z","http://data.parliament.uk/resources/654831/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-08","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take further steps to prevent the sale of underage kittens.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","56717"
"http://data.parliament.uk/resources/643036","Department for Environment, Food and Rural Affairs","false","2016-11-30","<p>Defra is currently reviewing the animal activities licensing schemes and have made several proposals that will help modernise the laws that regulate the breeding and selling of certain pet animals. One such proposal will require local authorities to use the Model Conditions for Pet Vending Licensing which, if carried forward, will mean that local authorities will need to apply these conditions when inspecting a pet shop. The Model Conditions for Pet Vending Licensing include a requirement that any kittens for sale must be aged eight weeks or over.</p>","Camborne and Redruth","George Eustice",,"2016-11-30T13:22:12.743Z","http://data.parliament.uk/resources/643036/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-23","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to prevent kittens being sold younger than eight weeks of age.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","54601"
"http://data.parliament.uk/resources/643037","Department for Environment, Food and Rural Affairs","false","2016-11-30","<p>The Government has published guidance on buying cats which can be found on the GOV.UK website. Other helpful information is also available from animal welfare organisations and cat keeping interest groups such as Cats Protection and the Governing Council of the Cat Fancy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-11-30T14:26:27.227Z","http://data.parliament.uk/resources/643037/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-23","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish guidance on the buying and selling of cats and kittens.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","54602"
"http://data.parliament.uk/resources/619485","Department for Environment, Food and Rural Affairs","false","2016-11-07","<p>The current law requires that all licensed sellers of pet animals, whether they are running a traditional high street pet shop or selling online from their home, do not sell pets at too young an age, which for mammals is defined as before they are weaned or should have been weaned. As part of the licensing review, we are looking to clarify this requirement in the regulations and make it a requirement that both puppies and kittens should not be sold if they are under 8 weeks’ of age.</p><p> </p><p>While we accept that dog breeding needs to be closely regulated, we do not consider that cat breeding requires licensing. If anyone has any concerns about the welfare of animals at a cat breeding establishment they can report the matter to their local authority or the RSPCA. Under the Animal Welfare Act 2006 it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare of which the maximum penalty is an unlimited fine and/or six months’ imprisonment.</p><p> </p><p>We are currently reviewing the laws on the animal activities licensing schemes, including those that control the commercial sale of pet animals, including cats. Earlier this year, we consulted on a number of proposals including one to apply specific welfare conditions to pet vendors. This will mean that such activities will have to be licensed and meet specific welfare standards in order to obtain a licence but there are no proposals to restrict those licensed vendors from selling cats to other licensed establishments.</p>",,"Lord Gardiner of Kimble","HL2592 ; HL2593","2016-11-07T13:54:48.577Z","http://data.parliament.uk/resources/619485/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Cats: Sales","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to prohibit the sale of kittens under eight-weeks old.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL2591"
"http://data.parliament.uk/resources/619487","Department for Environment, Food and Rural Affairs","false","2016-11-07","<p>The current law requires that all licensed sellers of pet animals, whether they are running a traditional high street pet shop or selling online from their home, do not sell pets at too young an age, which for mammals is defined as before they are weaned or should have been weaned. As part of the licensing review, we are looking to clarify this requirement in the regulations and make it a requirement that both puppies and kittens should not be sold if they are under 8 weeks’ of age.</p><p> </p><p>While we accept that dog breeding needs to be closely regulated, we do not consider that cat breeding requires licensing. If anyone has any concerns about the welfare of animals at a cat breeding establishment they can report the matter to their local authority or the RSPCA. Under the Animal Welfare Act 2006 it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare of which the maximum penalty is an unlimited fine and/or six months’ imprisonment.</p><p> </p><p>We are currently reviewing the laws on the animal activities licensing schemes, including those that control the commercial sale of pet animals, including cats. Earlier this year, we consulted on a number of proposals including one to apply specific welfare conditions to pet vendors. This will mean that such activities will have to be licensed and meet specific welfare standards in order to obtain a licence but there are no proposals to restrict those licensed vendors from selling cats to other licensed establishments.</p>",,"Lord Gardiner of Kimble","HL2591 ; HL2592","2016-11-07T13:54:48.5Z","http://data.parliament.uk/resources/619487/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Cats: Sales","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to restrict the commercial sale of cats to licensed establishments to ensure the welfare of cats for sale.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL2593"
"http://data.parliament.uk/resources/438923","Department for Environment, Food and Rural Affairs","false","2016-01-05","<p>Under the Pet Animals Act 1951 local authorities can already apply conditions to individual pet shop licences. This includes, for example, restricting the species that can be sold. The power to apply conditions to an individual licence is in section 1(3) of the 1951 Act and is intended to help secure the welfare requirements set out in that section. We are currently reviewing animal establishment licensing which will include looking at the 1951 Act.</p>","Camborne and Redruth","George Eustice",,"2016-01-05T13:24:11.657Z","http://data.parliament.uk/resources/438923/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-16","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward amendments to regulations under the Pet Animals Act 1951 to include a ban on the sale of kittens in pet shops.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","20415"
