"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747380","Department for International Development","false","2017-07-10","<p>The UK is a founding member of the UN Secretary General’s High Level Panel on Women’s Economic Empowerment.</p><p>In response to the Panel, DFID is working to deliver better jobs and working conditions across supply chains, increase access to finance and rights to land and tackle legal barriers and discrimination. For example, DFID’s new Work and Opportunities for Women (WOW) programme, will work with businesses in some of the poorest countries to improve job opportunities and working conditions for at least 300,000 women in global supply chains.</p><p>The UK has a strong domestic story. In April this year the UK became one of the first countries to introduce mandatory gender pay gap reporting for businesses over 250 employees. We are also working with business to achieve 33% of women on boards by 2020 and eliminate all-male boards in the FTSE 350.</p>",,"Lord Bates","2017-07-10T10:45:23.333Z","http://data.parliament.uk/resources/747380/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government how they are implementing the recommendations of the UN Secretary General's High Level Panel on women's economic empowerment.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL344"
"http://data.parliament.uk/resources/747059","Department for International Development","false","2017-07-05","<p>I, and other Ministers, have regular conversations with other donors and Heads of agencies to discuss taking forwards reform of the international system and how we can all respond better to humanitarian crises. During the course of 2017 this has included specific conversations urging countries and institutions to step up their response to the major humanitarian crises, and pushing for a reformed system which is more efficient, innovative, transparent and accountable.</p>","North East Bedfordshire","Alistair Burt","2017-07-05T16:40:58.74Z","http://data.parliament.uk/resources/747059/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-30","UN Economic and Social Council","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her international counterparts on the World Humanitarian Summit in advance of UN Economic and Social Council meeting in June 2017; and if she will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2282"
"http://data.parliament.uk/resources/746648","Department for International Development","false","2017-07-10","<p>In the last two years, her Majesty’s Government has supported the Government of Uganda in its efforts to host refugees from South Sudan by delivering food or a cash equivalent to 1 million refugees; vaccination and nutritional support to 350,000 children; and clean water for 150,000 refugees.</p><p>This support is delivered by UN agencies and non-governmental organisations. Support has been directed to the 12 refugee hosting Districts in Uganda.</p>",,"Lord Bates","2017-07-10T16:34:23.15Z","http://data.parliament.uk/resources/746648/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-29",,"2","House of Lords","Her Majesty's Government what assistance, if any, they have given to the government of Uganda in its work supporting refugees from South Sudan in the past two years; and to what projects and regions this assistance has been directed.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL279"
"http://data.parliament.uk/resources/746649","Department for International Development","false","2017-07-11","<p>The UK government is the second largest Organisation for Economic Co-Operation and Development (OECD) contributor to the 2015 Nepal earthquake response, after Japan. The UK Government pledged £70m at the June 2015 International Conference for Nepal’s Recovery, which has been followed by a five year £83m reconstruction programme. We provided over 250,000 people with emergency shelter; over 200,000 people with winter including clothes, blankets and mattresses; and over 2000 hours of helicopter operations to reach communities inaccessible by road. Our assistance was provided via humanitarian delivery partners, including the use of volunteers by Voluntary Service Overseas, the Nepal Red Cross and the Nepal Scout Association.</p>",,"Lord Bates","2017-07-11T16:51:36.22Z","http://data.parliament.uk/resources/746649/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-29",,"2","House of Lords","Her Majesty's Government what assistance they have given following the Nepal earthquake of 2015, both directly and through voluntary organisations; and how that compares to assistance given by other Organisation for Economic Co-operation and Development member countries.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL280"
"http://data.parliament.uk/resources/746650","Department for International Development","false","2017-07-11","<p>The Government of Nepal reports that 29,689 homes have been rebuilt following the 2015 earthquake. We assess the number to have been larger but that many of these need additional work to be resilient to future earthquakes. UK humanitarian support was needs-based. Reconstruction support targeted four of the most affected districts: Dhading, Rasuwa, Nuwakot and Gorkha. Our response was coordinated with the government but channelled through non-government organisations (60%) and multilateral organisations.</p><p> </p>",,"Lord Bates","2017-07-11T16:52:14.933Z","http://data.parliament.uk/resources/746650/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-29",,"2","House of Lords","Her Majesty's Government what assessment they have made of the number and quality of homes rebuilt following the Nepal earthquake of 2015; which regions of Nepal have benefited from UK humanitarian assistance; and to what extent this assistance has been directed through non-governmental channels.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL281"
"http://data.parliament.uk/resources/746677","Department for International Development","false","2017-07-05","<p>The Government recognises the valuable role that the Specialised Agencies of the United Nations perform in the agreement and enforcement of international norms, standards and regulations. The UK focuses its support on agencies that are best placed to deliver on the Government’s strategic priorities and which demonstrate excellent performance including value for money for UK taxpayers’ investments. The Multilateral Development Review published in December 2016 explained how the Department for International Development is working with several Specialised Agencies to improve their effectiveness, including the introduction of performance agreements to reinforce priority reforms.</p>",,"Lord Bates","2017-07-05T16:38:51.303Z","http://data.parliament.uk/resources/746677/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-29","International Assistance","2","House of Lords","Her Majesty's Government what priority they will give to increasing support for, and strengthening the effectiveness of, the Specialized Agencies of the United Nations through the UK’s Official Development Assistance programme.","false","Biography information for Lord Judd",,"Lord Judd","HL308"
"http://data.parliament.uk/resources/746711","Department for International Development","false","2017-07-04","<p>There are currently estimated to be 4.8 million people in need of humanitarian assistance in Sudan. Sudan is also currently hosting more than 400,000 South Sudanese refugees, of which more than 150,000 have arrived in 2017. The UK is working with partners to respond to these challenges and monitor emerging needs.</p><p>South Sudan is experiencing a severe humanitarian crisis. 6 million people now lack food to feed themselves and their families, and almost 4 million have fled their homes. The UK is working with international partners to provide lifesaving humanitarian assistance and ensure people receive urgently needed food, water, and medicine, as well as longer term support.</p>","Penrith and The Border","Rory Stewart","2017-07-04T14:26:26.063Z","http://data.parliament.uk/resources/746711/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-29","East Africa: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in (a) Sudan and (b) South Sudan.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2049"
"http://data.parliament.uk/resources/746712","Department for International Development","false","2017-07-04","<p>Yemen is one of the most serious humanitarian crises in the world. According to the UN, almost 21 million people (over 70% of the population) are in need of humanitarian aid and 7 million face extreme food shortages (including 462,000 children under 5 suffering from acute malnutrition). As a result, Yemen is facing the world’s worst cholera outbreak with 262,650 cases recorded and over 1,587 deaths.</p><p>In response, the UK has increased our funding for Yemen to £139 million for 2017/18. This includes support for cholera prevention, and the provision of medical supplies and treatment for those affected. In addition, we are helping fund 1 million cholera vaccines that are currently being sent to Yemen through GAVI, the Global Vaccine Alliance. Last year, the UK helped more than 1 million Yemenis with emergency humanitarian assistance, including food, healthcare and nutrition support.</p><p>The UK is the second largest donor to the UN’s Yemen appeal, and continues active lobbying for a political solution as well for others in the international community to step up co-ordinated action and funding.</p>","North East Bedfordshire","Alistair Burt","2017-07-04T14:23:04.85Z","http://data.parliament.uk/resources/746712/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-29","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Yemen.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2050"
"http://data.parliament.uk/resources/746853","Department for International Development","false","2017-07-05","<p>UK funding to the Palestinian Authority is only used to help to pay the salaries of health and education public servants on a vetted list. This enables around 25,000 young Palestinians to get an education, provides up to 3,700 immunisations for children, and around 185,000 medical consultations annually. UK support to the Palestinian Authority is governed by a Memorandum of Understanding, which includes the Palestinian Authority’s commitment to uphold the principle of non-violence. The UK government deplores any act of incitement to violence and does not hesitate to raise concerns with the Palestinian Authority.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-07-05T16:43:33.257Z","http://data.parliament.uk/resources/746853/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-29","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that aid to the Palestinian Authority is not used to promote radicalisation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","2203"
"http://data.parliament.uk/resources/746924","Department for International Development","false","2017-07-04","<p>The UK is supporting Guinea to strengthen its routine health and immunisation systems, through the UK’s investment in Gavi, the Vaccine Alliance. In 2016 Gavi immunised over 2 million children with measles vaccine in Guinea, and will support Guinea to introduce measles into its routine vaccination programmes in the future.</p>","Penrith and The Border","Rory Stewart","2017-07-04T14:27:09.037Z","http://data.parliament.uk/resources/746924/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-29","Guinea: Measles","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is giving to improve routine measles vaccination programmes in Guinea.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","2071"
