"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454735","Attorney General","false","2016-03-02","<p>The Crown Prosecution Service is committed to taking into account the mental health condition of an offender when considering bringing a prosecution. Each case is considered on its merits, taking into account all available information about any mental health issues, and their relevance to the offence, in accordance with the principles set out in the Code for Crown Prosecutors (the Code).</p><p> </p><p>The Code explains that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p> </p>","South Swindon","Robert Buckland",,"2016-03-02T12:37:12.303Z","http://data.parliament.uk/resources/454735/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/454735/answer",,,,,"88","Attorney General","Attorney General","2016-02-24","Harassment: Prosecutions","1","House of Commons","To ask the Attorney General, what account the CPS takes of mental health conditions when deciding whether to prosecute people under the Protection from Harassment Act 1997.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28427"
"http://data.parliament.uk/resources/454736","Department for Business, Innovation and Skills","false","2016-04-05","<p>Overseas Development Assistance (ODA) is recorded and reported on a calendar year basis. The Department for Business, Innovation and Skills (BIS) is supporting economic development and social welfare in developing countries through a number of programmes. The Newton Fund builds science and innovation partnerships between the UK and 15 emerging economies; and the new Global Challenges Research Fund will help to put the UK at the forefront of research into some of the world's greatest challenges. BIS spent £48.5m in 2013, and £79m in 2014. This spend is broken down by recipient countries in the table. Where spend cannot be attributed to an individual country, it is attributed to appropriate groups. Details on 2015 calendar year ODA spend will be published in the National Statistics publication ‘Provisional UK ODA as a proportion of Gross National Income (GNI)’ on 1 April 2016, at a department level. Country level ODA information will be published in Statistics on International Development due for release in October 2016.</p><table><tbody><tr><td colspan="3" rowspan="2"><p><strong>Department for Business Innovation and Skills Overseas Development Aid 2013 to 2014</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Amounts Extended (£thousands)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p> </p></td></tr><tr><td><p>Africa, regional</p></td><td><p>3,987</p></td><td><p>9,840</p></td><td><p> </p></td></tr><tr><td><p>Asia, regional</p></td><td><p>179</p></td><td><p>268</p></td><td><p> </p></td></tr><tr><td><p>Brazil</p></td><td><p>65</p></td><td><p>180</p></td><td><p> </p></td></tr><tr><td><p>Burkina Faso</p></td><td><p>180</p></td><td><p>182</p></td><td><p> </p></td></tr><tr><td><p>Chile</p></td><td><p> </p></td><td><p>30</p></td><td><p> </p></td></tr><tr><td><p>China</p></td><td><p>913</p></td><td><p>2,885</p></td><td><p> </p></td></tr><tr><td><p>Colombia</p></td><td><p> </p></td><td><p>193</p></td><td><p> </p></td></tr><tr><td><p>Developing countries, unspecified</p></td><td><p>19,868</p></td><td><p>33,968</p></td><td><p> </p></td></tr><tr><td><p>Egypt</p></td><td><p> </p></td><td><p>79</p></td><td><p> </p></td></tr><tr><td><p>Ethiopia</p></td><td><p>64</p></td><td><p>86</p></td><td><p> </p></td></tr><tr><td><p>Gambia</p></td><td><p>9,610</p></td><td><p>9,347</p></td><td><p> </p></td></tr><tr><td><p>Ghana</p></td><td><p>566</p></td><td><p>598</p></td><td><p> </p></td></tr><tr><td><p>India</p></td><td><p>1,322</p></td><td><p>5,407</p></td><td><p> </p></td></tr><tr><td><p>Indonesia</p></td><td><p>190</p></td><td><p>198</p></td><td><p> </p></td></tr><tr><td><p>Kazakhstan</p></td><td><p> </p></td><td><p>298</p></td><td><p> </p></td></tr><tr><td><p>Kenya</p></td><td><p>1,714</p></td><td><p>2,342</p></td><td><p> </p></td></tr><tr><td><p>Lesotho</p></td><td><p> </p></td><td><p>130</p></td><td><p> </p></td></tr><tr><td><p>Malawi</p></td><td><p>156</p></td><td><p>1,819</p></td><td><p> </p></td></tr><tr><td><p>Malaysia</p></td><td><p>220</p></td><td><p>226</p></td><td><p> </p></td></tr><tr><td><p>Mali</p></td><td><p> </p></td><td><p>161</p></td><td><p> </p></td></tr><tr><td><p>Mauritania</p></td><td><p>169</p></td><td><p>118</p></td><td><p> </p></td></tr><tr><td><p>Mexico</p></td><td><p>202</p></td><td><p>420</p></td><td><p> </p></td></tr><tr><td><p>Nigeria</p></td><td><p>52</p></td><td><p>184</p></td><td><p> </p></td></tr><tr><td><p>Oceania, regional</p></td><td><p>70</p></td><td><p>59</p></td><td><p> </p></td></tr><tr><td><p>Papua New Guinea</p></td><td><p>860</p></td><td><p>522</p></td><td><p> </p></td></tr><tr><td><p>Peru</p></td><td><p>199</p></td><td><p>190</p></td><td><p> </p></td></tr><tr><td><p>Philippines</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td></tr><tr><td><p>Sao Tome &amp; Principe</p></td><td><p> </p></td><td><p>95</p></td><td><p> </p></td></tr><tr><td><p>Senegal</p></td><td><p> </p></td><td><p>65</p></td><td><p> </p></td></tr><tr><td><p>South Africa</p></td><td><p>1,701</p></td><td><p>1,573</p></td><td><p> </p></td></tr><tr><td><p>South Asia, regional</p></td><td><p>327</p></td><td><p>641</p></td><td><p> </p></td></tr><tr><td><p>South of Sahara, regional</p></td><td><p>441</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sri Lanka</p></td><td><p> </p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p>Sudan</p></td><td><p> </p></td><td><p>449</p></td><td><p> </p></td></tr><tr><td><p>Tanzania</p></td><td><p>535</p></td><td><p>662</p></td><td><p> </p></td></tr><tr><td><p>Thailand</p></td><td><p> </p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Turkey</p></td><td><p> </p></td><td><p>11</p></td><td><p> </p></td></tr><tr><td><p>Uganda</p></td><td><p>4,767</p></td><td><p>5,547</p></td><td><p> </p></td></tr><tr><td><p>Vietnam</p></td><td><p> </p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Zambia</p></td><td><p>188</p></td><td><p>204</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>48,544</strong></p></td><td><p><strong>79,027</strong></p></td><td><p> </p></td></tr></tbody></table>","Orpington","Joseph Johnson",,"2016-04-05T13:03:27.33Z","http://data.parliament.uk/resources/454736/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454736/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Department for Business, Innovation and Skills: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's spending was in Overseas Development Aid in (a) 2013-14, (b) 2014-15 and (c) the first 10 months of 2015-16; and what the recipient countries of that aid were.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","28268"
"http://data.parliament.uk/resources/454737","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government has conscientiously taken into account all the responses and evidence submitted during the consultation in formulating our proposals.</p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry",,"2016-02-29T13:54:48.633Z","http://data.parliament.uk/resources/454737/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454737/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government took to ensure that its response to its consultation, Sunday Trading, published in August 2015, took substantive account of the range of responses to that consultation.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28326"
"http://data.parliament.uk/resources/454738","Department for Business, Innovation and Skills","false","2016-03-02","<p><strong> </strong></p><p><strong> </strong></p><p>Prior to 1 April 2014 the Transatlantic Trade and Investment Partnership was handled alongside a number of other trade negotiations. On 1 April 2014 my Department established a Unit whose primary purpose is to assist with the negotiation of the Transatlantic Trade and Investment Partnership but which also handles certain other international matters. In April 2014 this Unit comprised 8 staff primarily working on TTIP and 4 working on other international matters. It currently comprises 10 staff working primarily of TTIP and 6 working on other international matters. Staff expenditure for this Unit in 14/15 was £793313, and in 15/16 is projected to be £916007. Total expenditure for this Unit in 14/15 was £886813 and in 15/16 is projected to be £926774.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry","28301 ; 28337","2016-03-02T17:06:41.37Z","http://data.parliament.uk/resources/454738/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454738/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/454738/answer/previousversion/47980","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials of his Department were employed specifically to assist with negotiations on the Transatlantic Trade and Investment Partnership agreement in each of the last three years; and if he will make a statement","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28328"
"http://data.parliament.uk/resources/454739","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Government published its response to the consultation on 9 February, in which it sets out its analysis of responses.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-29T13:52:40.017Z","http://data.parliament.uk/resources/454739/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454739/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the Government has not yet published its analysis of responses to its consultation, Sunday Trading, published in August 2015.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28327"
"http://data.parliament.uk/resources/454740","Department for Culture, Media and Sport","false","2016-03-02","<p>Virgin Media’s ultrafast network reaches around 45% of UK premises, whilst BT plan to make available ultrafast speeds to 10 million premises by 2020. Smaller providers, such as CityFibre, Gigaclear and Hyperoptic, are also investing to provide ultrafast services.</p>The Government set up a UK Guarantee Scheme to support infrastructure projects, such as the £3 billion Virgin Media ultrafast broadband network expansion. In addition, the government is consulting on a new broadband investment fund, specifically to support the deployment of new broadband networks.","Wantage","Mr Edward Vaizey",,"2016-03-02T15:46:14.207Z","http://data.parliament.uk/resources/454740/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/454740/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate (a) public and (b) private sector involvement in developing ultra-fast FTTH broadband in 2014-15.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28180"
"http://data.parliament.uk/resources/454741","Department for Business, Innovation and Skills","false","2016-03-02","<p>In England, apprenticeships must be undertaken under either an agreed Specification for Apprenticeships in England (SASE) framework or a new employer designed apprenticeship standard.</p><p><a href="http://www.afo.sscalliance.org/frameworkslibrary/" target="_blank">Apprenticeship Frameworks Online (AFO)</a> contains detailed information on all of the apprenticeship frameworks currently available. Apprentices can undertake apprenticeships in Retail and Retail Management under SASE.</p><p>Employer-designed apprenticeship standards will replace apprenticeship frameworks. There are three new retail apprenticeship standards ready for delivery – Retailer, Retail Manager and Retail Team Leader. Each of these standards describes the skills, knowledge and behaviours that an apprentice needs to be competent in these occupations.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T16:26:24.723Z","http://data.parliament.uk/resources/454741/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454741/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what skills businesses in the retail and commercial enterprise sector are required to teach to apprentices to qualify for funding under the Government's apprenticeship programme.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28187"
"http://data.parliament.uk/resources/454742","Department for Business, Innovation and Skills","false","2016-03-02","<p>In England, to qualify for apprenticeships funding, an apprenticeship offered in any sector must comply with the Skills Funding Agency’s funding rules: <a href="https://www.gov.uk/government/collections/sfa-funding-rules-2016-to-2017" target="_blank">https://www.gov.uk/government/collections/sfa-funding-rules-2016-to-2017</a>.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T16:25:03.46Z","http://data.parliament.uk/resources/454742/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454742/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department received on the requirements to be set for businesses in the retail and commercial enterprise sector to qualify for funding under the apprenticeship programme before those requirements were determined.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28188"
"http://data.parliament.uk/resources/454743","Department for Business, Innovation and Skills","false","2016-03-02","<p>In England, apprenticeships are jobs with an accompanying skills development programme to support the individual to achieve full competency in an occupation. The apprentice develops through a wide mix of learning in the workplace, formal off-the-job training and the opportunity to practise new skills in a real work environment.</p><p>A key expectation of apprenticeships is that they must be more than just training for a single job or employer: they must ensure that apprentices can adapt to a variety of roles, with different employers, and develop the ability to progress their careers. This is set out in the apprenticeship framework or standard.</p><p>The list of apprenticeships frameworks available for employers and training organisations is available here: <a href="https://www.gov.uk/government/publications/apprenticeship-frameworks-live-list" target="_blank">https://www.gov.uk/government/publications/apprenticeship-frameworks-live-list</a></p><p>A list of all the apprenticeship standards approved by the Skills Funding Agency that are ready for employers and training organisations to use is available here: <a href="https://www.gov.uk/government/publications/apprenticeship-standards-ready-for-delivery" target="_blank">https://www.gov.uk/government/publications/apprenticeship-standards-ready-for-delivery</a></p>","Grantham and Stamford","Nick Boles",,"2016-03-02T16:25:46.38Z","http://data.parliament.uk/resources/454743/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454743/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken and what mechanisms are in place to ensure that apprentices in the retail and commercial enterprise sector are taught skills that they would not otherwise be able to learn on the job under a normal employment contract.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28189"
"http://data.parliament.uk/resources/454744","Department for Business, Innovation and Skills","false","2016-03-02","<p>The Institution of Mechanical Engineers report “Engineered in Britain” states that the proportion of manufacturers who consider that the Government is performing well on manufacturing policy rose from 12% in 2011 to 24% in 2015. BIS Ministers and officials hold regular discussions with manufacturing companies and their representatives, including the Sector Councils, to develop a clear understanding of the capabilities and needs of UK manufacturing. Most recently, my right hon. Friend the Secretary of State for Business, Innovation and Skills spoke at the EEF National Manufacturing Conference on 24 February 2016 and I attended and spoke at the EEF National Manufacturing Dinner on the same date.</p>","Broxtowe","Anna Soubry",,"2016-03-02T11:36:42.903Z","http://data.parliament.uk/resources/454744/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454744/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the implications for his Department's practice in consulting manufacturers on policy of the findings by the Institution of Mechanical Engineers in its report, Engineered in Britain, on the proportion of manufacturers who consider that the Government is performing well on manufacturing policy.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28190"
