"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1028318","Department of Health and Social Care","false","2018-12-20","<p>The Human Fertilisation and Embryology Authority (HFEA) has strengthened its requirements for how clinics should take consent from patients and partners in 2016.</p><p>The new edition of the HFEA’s Code of Practice, to be published shortly, will provide further guidance on the processes clinics should have in place to ensure consent is informed, taken properly and given by the right person. The guidance states that consent should be given at the clinic, where possible, and where this is not possible, that there should be a documented process in place for ensuring consent has been given by the right person. In particular, clinics need to be satisfied about the patients’ legal relationships to each other and, where the partner of a patient has not visited the clinic or does not return for subsequent treatment, the clinic should take reasonable steps to find out if the partner still consents to treatment.</p>","Lord O'Shaughnessy","2018-12-20T14:09:32.567Z","http://data.parliament.uk/resources/1028318/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1028318/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require the Human Fertilisation and Embryology Authority to ensure that signatures on consent forms for fertility treatments are witnessed when one parent is not present, in order to prevent forgery.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12392"
"http://data.parliament.uk/resources/1028319","Department for Exiting the European Union ","false","2019-01-07","<p>The Government is committed to leaving the European Union on the 29 March 2019, and delivering the deal negotiated with the EU remains the Government’s top priority.</p><p><strong></strong><br><br></p>","Lord Callanan","2019-01-07T15:26:30.083Z","http://data.parliament.uk/resources/1028319/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1028319/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-18","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government what contingency arrangements they are putting in place to amend, repeal or revoke the European Union Withdrawal Act 2018 and delegated legislation made under that Act in the event that the UK does not leave the EU on 29 March 2019.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12393"
"http://data.parliament.uk/resources/1028320","Department for International Trade","false","2019-01-07","<p>Trade remedies are currently under EU competence while we remain a Member State. It is for industry to demonstrate <em>prima facie</em> evidence of dumping that is causing material injury to EU producers, to the European Commission. We encourage industry to present such evidence to the Commission. Where evidence is sufficient to justify an investigation, the Commission will do so and present any proposals for imposing duties to Member States.</p><p> </p><p>The UK is committed to a rules-based international trade system and is in the process of establishing the Trade Remedies Authority to ensure that UK businesses continue to be protected from unfair and injurious trade practices once we leave the EU.</p><p> </p><p>The UK is also an active participant in the Global Forum on Steel Excess Capacity, which aims to address excess capacity in the steel sector.</p>","Baroness Fairhead","2019-01-07T13:18:47.233Z","http://data.parliament.uk/resources/1028320/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1028320/answer",,,"202","International Trade","International Trade","2018-12-18","Iron and Steel: Dumping","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to protect the British steel industry from cheap imports of foreign steel.","false","Biography information for Lord Brookman","Lord Brookman","HL12394"
"http://data.parliament.uk/resources/1028321","Department for Education","false","2018-12-20","<p>Music qualifications are not included in the EU Mutual Recognition of Professional Qualifications Directive. The EU only has supporting competence in education and there is no EU law on the recognition of academic qualifications.</p><p> </p>","Viscount Younger of Leckie","2018-12-20T17:06:10.28Z","http://data.parliament.uk/resources/1028321/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1028321/answer",,,"60","Education","Education","2018-12-18","Music: Qualifications","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences for mutual recognition of music qualifications if the UK leaves the EU without a deal.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL12395"
"http://data.parliament.uk/resources/1028322","Foreign and Commonwealth Office","false","2019-01-04","<p>​The Foreign and Commonwealth Office has sought clarity from the Ministry of Foreign Affairs in the United Arab Emirates (UAE) regarding the terms of Mr Ryan Cornelius' continued detention on a number of occasions. Most recently (10 December), we asked the UAE to respond to concerns raised that Mr Cornelius was being denied certain privileges.</p>","Lord Ahmad of Wimbledon","2019-01-04T14:48:52.197Z","http://data.parliament.uk/resources/1028322/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1028322/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 12 December (HL11891), whether the case of Ryan Cornelius requires official action; if so, whether it has been raised by the Foreign and Commonwealth Office; and if not, why not.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL12396"
"http://data.parliament.uk/resources/1028323","Treasury","false","2018-12-21","<p>The Treasury does not hold comprehensive information about how much interest has accrued or the current total value of that interest.</p><p> </p><p>The Office of Financial Sanctions Implementation (OFSI) undertakes an annual frozen asset review requiring all persons or institutions that hold or control frozen funds in the UK to report to OFSI.</p><p> </p><p>At close of business on 29 September 2017 the approximate total value of frozen Libyan assets in the UK was £12.061 billion. The figures for 2018 have not yet been finalised.</p>","Lord Bates","2018-12-21T13:44:05.573Z","http://data.parliament.uk/resources/1028323/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1028323/answer",,,"14","Treasury","Treasury","2018-12-18","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much interest has accrued to Libyan assets frozen by UN resolutions while in London; and what is the current total value of those assets.","false","Biography information for Lord Empey","Lord Empey","HL12397"
"http://data.parliament.uk/resources/1028324","Treasury","false","2018-12-21","Frozen funds held or controlled by financial institutions are required to be reported to the Office of Financial Sanctions Implementation (OFSI) on an annual basis in aggregate. Licence applications are made to OFSI to permit applicants to deal with frozen assets, including to release frozen funds and for designated persons to receive funds in particular circumstances and for a specific purpose. Where licensing applications relate to the release of frozen funds, breakdowns of the sources of those funds are not required as part of the application. Similarly, when the release of frozen funds is authorised, the source of the funds is not specified beyond details about the payment route<p /><p /> ","Lord Bates","2018-12-21T13:43:36.5Z","http://data.parliament.uk/resources/1028324/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1028324/answer",,,"14","Treasury","Treasury","2018-12-18","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government whether any application has been made to use the interest accrued on Libyan assets frozen in London; and if so, by whom.","false","Biography information for Lord Empey","Lord Empey","HL12398"
"http://data.parliament.uk/resources/1028325","Foreign and Commonwealth Office","false","2019-01-04","<p>​No discussions have taken place with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.</p>","Lord Ahmad of Wimbledon","2019-01-04T14:48:25.593Z","http://data.parliament.uk/resources/1028325/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1028325/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government whether they have had discussions with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.","false","Biography information for Lord Empey","Lord Empey","HL12399"
"http://data.parliament.uk/resources/1028326","Department for Transport","false","2018-12-20","<p>The government recognises how important transport networks, including regional airport connectivity, can be to their local areas and surrounding regions.</p><p> </p><p>The Aviation Strategy Green Paper ‘Aviation 2050’, has renewed the government’s commitment to support routes into London that may be at risk, commercially, through the establishment of Public Service Obligations (PSOs). The paper also considers what further role the government should have in supporting growth at our regional airports.</p><p> </p><p>In addition, the government has set out a clear ambition that at least 14 domestic routes operate from an expanded Heathrow Airport. The Green Paper has identified how Heathrow, with the support of government if needed, can make this happen.</p><p> </p><p>The government is also seeking views on reforming the process for allocating new slots in the Green Paper, with the objectives of facilitating competition and increasing both domestic and international connectivity.</p>","Baroness Sugg","2018-12-20T15:09:17.177Z","http://data.parliament.uk/resources/1028326/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1028326/answer",,,"27","Transport","Transport","2018-12-18","Regional Airports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 December (HL12286), what steps they are taking to improve transport connectivity between the regions and nations of the UK; and how those steps relate to the allocation of landing slots at UK airports.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12400"
"http://data.parliament.uk/resources/1028327","Department for Education","false","2019-01-02","<p>The latest UK Employer Skills Survey was conducted in 2017 and the results were published in August 2018. The main report is included as an attachment to this response. Further findings and information can be found on the Employer Skills Survey page of GOV.UK at https://www.gov.uk/government/collections/uk-employer-skills-survey-2017.</p>","Lord Agnew of Oulton","2019-01-02T16:30:33.54Z","http://data.parliament.uk/resources/1028327/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1028327/answer","UK_Employer_Skills Survey_2017_HL12401_attachment.pdf","UK_Employer_Skills Survey_2017_HL12401_attachment","60","Education","Education","2018-12-18","Skilled Workers","2","House of Lords","To ask Her Majesty's Government when the results of the latest UK employer skills survey will be published.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12401"
