"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999726","Home Office","false","2018-11-08","<p>The number of reports of a lost UK passport received by Her Majesty’s Passport Office in 2017 and 2018 are shown in the table below.</p><p>2017 365,422</p><p>2018 (end of September) 307,345</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:08:57.187Z","http://data.parliament.uk/resources/999726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports issued by his Department were reported lost in (a) 2017 and (b) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186922"
"http://data.parliament.uk/resources/999231","Home Office","false","2018-11-08","<p>There is no prescribed test for when a case is deemed to be complex.</p><p>Each case is dealt with on its own merits and while reviewing an application a trained caseworker will make an assessment of whether the particular circumstances of that application would deem it to be classed as complex. If a case is classed as complex we will write to the customer explaining why.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:57:25.25Z","http://data.parliament.uk/resources/999231/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is a prescribed test for determining whether an application is deemed to be complex and therefore falls outside Home Office service standards.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186166"
"http://data.parliament.uk/resources/993601","Home Office","false","2018-10-31","<p><br>‘Leave to Remain’ covers a range of in-country application categories.</p><p>Published records of in-country applications are available from May 2014. The most recent published statistics, which include applications categorised as straightforward and non-straightforward, are available at:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-31T16:52:54.677Z","http://data.parliament.uk/resources/993601/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications for leave to remain in the UK were certified as being complex and therefore fell outside of Home Office service standards for each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","182673"
"http://data.parliament.uk/resources/991208","Home Office","false","2018-10-29","<p>INDECS (the Home Office Immigration and Nationality Department Electronic Computer system) held LC (landing cards) information for arriving passengers at UK ports of entry given check out conditions on arrival (codes 1-4) since 1980. On 14 April 1998, ports ceased to endorse passports or issue/collect embarkation cards on passengers' departure from the UK. These were then made available through the Case Information Database (CID).</p><p>CID was delivered through a phased rollout that was initiated with Asylum cases and was then subsequently rolled out to cater for settlement, enforcement and nationality case working processes as well as assisting Borders. CID has been the source immigration case working system for UKVI since 1998, over this time however the department has digitised application routes through a web-based service called Access UK and are in the process of replacing CID functionality with a new product named ATLAS. Please note that paper files are used alongside these systems to aid case working processes</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:42:18.253Z","http://data.parliament.uk/resources/991208/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department moved from paper to digital for immigration status records.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181534"
"http://data.parliament.uk/resources/991211","Home Office","false","2018-10-29","<p>CID undergoes nightly back ups to tape and has replication between the primary and secondary data centres.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:40:59.147Z","http://data.parliament.uk/resources/991211/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, by what (a) method and (b) programme are records of immigration status backed-up.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181537"
"http://data.parliament.uk/resources/991212","Home Office","false","2018-10-29","<p>The information requested is not available in the format requested and could only be obtained at a disproportionate cost.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:44:07.237Z","http://data.parliament.uk/resources/991212/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, how many times his Department has apologised for providing people with incorrect records of their immigration status.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181538"
"http://data.parliament.uk/resources/934762","Home Office","false","2018-07-11","<p>We are exploring delivery options for the Windrush Compensation Scheme and how third sector or other organisations could help those affected to access the scheme. This will be subject to the results of a public consultation exercise on the compensation scheme, which will be published in due course, and normal procurement rules.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-11T14:43:37.11Z","http://data.parliament.uk/resources/934762/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-04","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, which third sector organisations will be working with her Department on the Windrush compensation scheme; and what their role in that process will be.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","160671"
"http://data.parliament.uk/resources/934763","Home Office","false","2018-07-26","<p>The Government has committed to establishing a Windrush compensation scheme. We are listening to those affected, including through a recent Call for Evidence, which ended on 8 June. We are using that evidence to inform the scope and design of the scheme, including the kinds of loss for which compensation may be paid, and will launch a public consultation on those details shortly.</p><p>The Government has emphasised the importance of putting in place a scheme that works, quickly and carefully. As part of that process the Home Office is mindful of relevant guidance from HM Treasury and from the National Audit Office, which draws on the lessons learned from other compensation arrangements.</p><p>This process will also help us to understand the scope of the scheme and scale of funding required. The Home Office is in discussion with HM Treasury about all budgets, including any provision that is required for the Windrush compensation scheme.</p>","Romsey and Southampton North","Caroline Nokes","160673 ; 160674","2018-07-26T14:40:20.43Z","http://data.parliament.uk/resources/934763/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-04","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what amount of compensation members of the Windrush generation are planned to be given for legal fees; and whether that compensation will be at a fixed rate.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","160672"
"http://data.parliament.uk/resources/934764","Home Office","false","2018-07-26","<p>The Government has committed to establishing a Windrush compensation scheme. We are listening to those affected, including through a recent Call for Evidence, which ended on 8 June. We are using that evidence to inform the scope and design of the scheme, including the kinds of loss for which compensation may be paid, and will launch a public consultation on those details shortly.</p><p>The Government has emphasised the importance of putting in place a scheme that works, quickly and carefully. As part of that process the Home Office is mindful of relevant guidance from HM Treasury and from the National Audit Office, which draws on the lessons learned from other compensation arrangements.</p><p>This process will also help us to understand the scope of the scheme and scale of funding required. The Home Office is in discussion with HM Treasury about all budgets, including any provision that is required for the Windrush compensation scheme.</p>","Romsey and Southampton North","Caroline Nokes","160672 ; 160674","2018-07-26T14:40:20.493Z","http://data.parliament.uk/resources/934764/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-04","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to ensure that lessons learnt from the roll-out of previous Government compensation schemes will be taken into account in the roll-out of the Windrush compensation scheme.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","160673"
"http://data.parliament.uk/resources/934766","Home Office","false","2018-07-26","<p>The Government has committed to establishing a Windrush compensation scheme. We are listening to those affected, including through a recent Call for Evidence, which ended on 8 June. We are using that evidence to inform the scope and design of the scheme, including the kinds of loss for which compensation may be paid, and will launch a public consultation on those details shortly.</p><p>The Government has emphasised the importance of putting in place a scheme that works, quickly and carefully. As part of that process the Home Office is mindful of relevant guidance from HM Treasury and from the National Audit Office, which draws on the lessons learned from other compensation arrangements.</p><p>This process will also help us to understand the scope of the scheme and scale of funding required. The Home Office is in discussion with HM Treasury about all budgets, including any provision that is required for the Windrush compensation scheme.</p>","Romsey and Southampton North","Caroline Nokes","160672 ; 160673","2018-07-26T14:40:20.553Z","http://data.parliament.uk/resources/934766/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-04","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much money his Department has provisionally allocated for the Windrush compensation scheme.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","160674"
