"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645125","Department for Transport","false","2023-06-23","<p>Following a cross-government consultation exercise in 2019, a decision was taken in 2020 to change the Access to Work eligibility criteria to standardise workplace adjustments for civil servants. As a result, departments were asked to take over the responsibility for putting in place workplace adjustments for their employees from 1<sup>st</sup> April 2022.</p><p> </p><p> </p><p>The Department for Transport (DfTc) therefore has a dedicated service to manage, procure and fund the provision of Workplace Adjustments for individuals with a disability and/or health condition.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-23T08:36:56.053Z","http://data.parliament.uk/resources/1645125/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-15","Department for Transport: Access to Work Programme","1","House of Commons","To ask the Secretary of State for Transport, whether an Access to Work scheme has been implemented in their Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","189848"
"http://data.parliament.uk/resources/1626652","Department for Transport","false","2023-05-17","<p>In response to this judgement, the Department for Transport negotiated and implemented a policy for the core department and executive agencies effective 01 August 2019 to meet the statutory obligations placed on employers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-17T11:21:20.24Z","http://data.parliament.uk/resources/1626652/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-10","Department for Transport: Holiday Leave","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in her Department; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","184422"
"http://data.parliament.uk/resources/1588604","Department for Transport","false","2023-03-02","<p>The Department for Transport is a ‘Disability Confident Leader’ in the Disability Confident Scheme which is the highest of the three levels of commitment to the scheme. In addition to taking steps such as providing an inclusive and accessible recruitment process, the Department provides leadership in supporting the scheme, reports on disability, mental health and wellbeing and has undergone a rigorous validation process. The data available to the Department shows that around 10% of internal applicants since 1 May 2022 applied under the scheme, with a similar level of representation at interview stage.</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T14:05:22.517Z","http://data.parliament.uk/resources/1588604/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-23","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151319"
"http://data.parliament.uk/resources/1588193","Department for Transport","false","2023-02-27","<p>The Department for Transport is a ‘Disability Confident Leader’ in the Disability Confident Scheme which is the highest of the three levels of commitment to the scheme. In addition to taking steps such as providing an inclusive and accessible recruitment process, the Department provides leadership in supporting the scheme, reports on disability, mental health and wellbeing and has undergone a rigorous validation process. The data available to the Department shows that around 10% of internal applicants since 1 May 2022 applied under the scheme, with a similar level of representation at interview stage.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-27T09:48:57.49Z","http://data.parliament.uk/resources/1588193/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150532"
"http://data.parliament.uk/resources/1582281","Department for Transport","false","2023-02-08","<p>The Department for Transport routinely consults its trade unions when proposing new HR policies and conducts equality impact assessments in line with the requirements of the Public Sector Equality Duty which are shared with the unions as appropriate.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-08T12:28:04.393Z","http://data.parliament.uk/resources/1582281/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-31","Department for Transport: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136656"
"http://data.parliament.uk/resources/1581912","Department for Transport","false","2023-02-07","<p>Officials from the Department for Transport regularly engage with representatives of recognised trade unions, provide information to aid discussions and respond to requests for information in accordance with the legislative requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-07T14:24:33.34Z","http://data.parliament.uk/resources/1581912/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-30","Department for Transport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135311"
"http://data.parliament.uk/resources/1581293","Department for Transport","false","2023-02-01","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p> </p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-01T16:37:04.457Z","http://data.parliament.uk/resources/1581293/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133740"
"http://data.parliament.uk/resources/1580710","Department for Transport","false","2023-01-31","<p>The Department for Transport offers staff the opportunity to sell leave once a year. The last opportunity was between November to December 2022.</p><p> </p><p>The Department released communications to staff through the staff intranet during November, reminding staff that the benefit window was opening, giving information regarding the buy/sell leave policy and reminding staff when the window was closing. Emails were also sent to all staff email addresses as a reminder of the employee benefit annual window.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-31T12:44:51.81Z","http://data.parliament.uk/resources/1580710/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-25","Department for Transport: Holiday Leave","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132466"
"http://data.parliament.uk/resources/1579632","Department for Transport","false","2023-01-26","<p>All employees within the Department for Transport are currently paid above the National Minimum Wage.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-26T13:38:47.217Z","http://data.parliament.uk/resources/1579632/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-23","Department for Transport: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129894"
"http://data.parliament.uk/resources/1569011","Department for Transport","false","2023-01-26","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The Department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-26T13:46:13.233Z","http://data.parliament.uk/resources/1569011/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-20","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128657"
