"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910313","Department for Exiting the European Union ","false","2018-06-04","<p>The UK delegation to the Committee of the Regions currently has vacancies for 10 members and for 7 alternate members.</p><p> </p><p>Nominations are being reviewed as a matter of urgency and we expect the process to be completed soon, enabling the new members to start contributing to the work of the Committee.</p>","Worcester","Mr Robin Walker",,"2018-06-04T15:35:21.283Z","http://data.parliament.uk/resources/910313/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-24","EU Committee of the Regions: UK Delegations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many vacancies there are on the UK delegation to the Committee of the Regions; and when he plans to fill those vacancies.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","147487"
"http://data.parliament.uk/resources/911074","Department of Health and Social Care","false","2018-06-04","<p>The following table shows information provided by the National Institute for Health Research (NIHR) on Departmental programme research funding for myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over each of the last five years. It is not possible to disaggregate funding for research into treatments specifically but further information on this research is available through the NIHR Journals Library at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2013-14</p></td><td><p>561,950</p></td></tr><tr><td><p>2014-15</p></td><td><p>426,055</p></td></tr><tr><td><p>2015-16</p></td><td><p>475,676</p></td></tr><tr><td><p>2016-17</p></td><td><p>554,785</p></td></tr><tr><td><p>2017-18</p></td><td><p>464,902</p></td></tr></tbody></table><p> </p><p>In terms of future research, the NIHR recognises that CFS/ME is a debilitating condition and is speaking with the UK CFS/ME Research Collaborative and patient representatives about how best to support a joined up approach to high quality research into this complex disorder. The NIHR welcomes funding applications for research into any aspect of human health, including CFS/ME; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-06-04T16:03:50.633Z","http://data.parliament.uk/resources/911074/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-24","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to support research into treatment for myalgic encephalomyelitis in each of the last five years; and what plans he has to allocate further funding for such research.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","147821"
"http://data.parliament.uk/resources/911075","Ministry of Justice","false","2018-06-04","<p>The First-Tier Mental Health Tribunal does not centrally record the outcomes of tribunal hearings broken down by whether the case was considered on paper or at an oral hearing. Therefore, this information could only be obtained at disproportionate cost. However, in 2017/18 cases considered on paper composed 2.5% of all hearings in the tribunal.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-04T11:33:12.347Z","http://data.parliament.uk/resources/911075/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of patients detained under the Mental Health Act 1983 have been discharged from detention following a First-Tier Mental Health Tribunal (a) paper and (b) oral hearing in each of the last five years for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147857"
"http://data.parliament.uk/resources/911076","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147859","2018-06-04T09:54:52.49Z","http://data.parliament.uk/resources/911076/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, whether he has consulted people detained under the Mental Health Act 1983 on proposals by the Tribunal Procedure Committee to give First-Tier Mental Health Tribunals the power to take decisions without an oral hearing where a patient has been automatically referred to a tribunal.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147858"
"http://data.parliament.uk/resources/911077","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147858","2018-06-04T09:54:52.553Z","http://data.parliament.uk/resources/911077/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of proposals by the Tribunal Procedure Committee to abolish pre-hearing examinations in the First-Tier Mental Health Tribunal on the United Kingdom’s compliance with Article 5 of the European Convention on Human Rights.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147859"
"http://data.parliament.uk/resources/911078","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Office for Product Safety and Standards, by virtue of my rt. hon. Friend the Secretary of State’s powers, already has the power under Regulation 15 of the General Product Safety Regulations 2005 to issue a recall notice where it is necessary to do so.</p><p> </p>","Burton","Andrew Griffiths",,"2018-06-04T16:04:54.087Z","http://data.parliament.uk/resources/911078/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Office for Product Safety and Standards: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what powers he plans the Office for Product Safety and Standards to have to compel companies to issue recalls.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","147932"
"http://data.parliament.uk/resources/911079","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Office for Product Safety and Standards currently has access to my rt. hon. Friend the Secretary of State’s powers under the General Product Safety Regulations 2005, including to require information for the purposes of deciding whether to issue a safety notice, to issue warning notices and to issue recall notices. The Government will be consulting in due course on options for further powers for the Office.</p><p> </p>","Burton","Andrew Griffiths",,"2018-06-04T16:05:52.253Z","http://data.parliament.uk/resources/911079/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Office for Product Safety and Standards: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what regulatory powers the Office for Product Safety and Standards has.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","147933"
"http://data.parliament.uk/resources/911080","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The website is currently being enhanced to make it clearer and easier to use, and the Government will work with a wide range of stakeholders to maximise awareness of the upgraded site.</p>","Burton","Andrew Griffiths",,"2018-06-04T15:16:01.637Z","http://data.parliament.uk/resources/911080/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to increase public awareness of the Government’s product recall website; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","147934"
"http://data.parliament.uk/resources/911083","Department for Education","false","2018-06-04","<p>The answer given in response to the Topical Question of 14 May referred to the changes being introduced to the Progress 8 methodology in 2018 to limit the impact that a small number of pupils with extremely negative progress scores can have on a school’s overall score. The Department set out further information on this change in the secondary accountability guidance, published in January 2018. The Department continues to listen to feedback from school leaders and other stakeholders on Progress 8 and to monitor patterns in entries and results, as part of ongoing work to keep all secondary school performance measures under review. My right hon. Friend, the Secretary of State for Education announced on 4 May further clarification to the accountability system so that schools can be clear that no mandatory intervention will follow from a progress score. The secondary accountability guidance is available to view here: <a href="https://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">https://www.gov.uk/government/publications/progress-8-school-performance-measure</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T13:47:41.973Z","http://data.parliament.uk/resources/911083/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-24","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral answer of the Schools Minister, Nick Gibb on 14 May to the hon. Member for Wythenshawe and Sale East, what steps he is taking to review Progress 8; and when he expects that review to be complete.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","147908"
"http://data.parliament.uk/resources/911086","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>Officials from the Department attended the EU consultation forum in December 2017, the most recent discussion of this issue in Brussels, to discuss the latest Ecodesign lighting proposals. The Department has subsequently made representations to the European Commission in writing and in person to discuss the issue of stage lighting and potential solutions. I understand that representatives from the industry have also met with the Commission and will be drafting an alternative proposal for stage lighting for their consideration.</p><p> </p><p>It should be noted that this is only a proposal at this stage and remains open for discussion, with a final decision on the draft regulation likely to be made towards the end of the year. We will continue to engage with both industry and the European Commission in the meantime.</p>","Devizes","Claire Perry",,"2018-06-04T14:38:57.45Z","http://data.parliament.uk/resources/911086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Lighting: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department made to the European Commission on the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 and associated regulation under the Ecodesign Working Plan 2016-19, on the use of different types stage lighting across the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","147822"
