"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z","http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126606","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Defra takes the issue of farmers and agricultural workers’ wellbeing very seriously. I am aware that rates of suicide are higher across the agricultural sector generally than they are for the general population. I know that they often have a solitary lifestyle, it is hard work and their businesses are subject to unpredictable factors such as the weather. As part of the Future Farming programme we are looking at the impact of policies on wellbeing, and we are also working with partners to foster personal and business resilience.</p><p> </p><p>As part of our on-going work using data on the farming sector, we monitor the published ONS statistics on suicides by employment group. As well as headline mortality numbers, we keep under review the issues that may affect broader experiences of positive and negative wellbeing.</p><p> </p><p>Officials meet regularly with farming and rural charities to hear first-hand about resilience in the farming sector. This provides an indication of how farmers and farm workers are responding to any pressures affecting the sector.</p><p> </p><p>Government launched its first ever Loneliness Strategy in October 2018. One of Defra’s commitments is to hold regular stakeholder roundtables to tackle the issues of loneliness and isolation in rural areas. The next roundtable, to be chaired by Lord Gardiner, is being held on 11 June 2019. Defra also provides financial support through an annual grant of £1.7 million to Action with Communities in Rural England (ACRE), whose network of 38 rural community councils work on housing and transport issues that we know can affect farming communities.</p><p> </p><p>Defra works closely with the Department of Health and Social Care (DHSC) on this issue. The National Suicide Prevention Strategy highlights the higher risk of suicide experienced by certain occupational groups, and this includes agricultural occupations. Through the Strategy, DHSC has ensured that every local authority has a suicide prevention plan in place to implement tailored approaches to reducing suicides based on the needs and demographics of local communities.</p><p> </p><p>In October 2018, the Prime Minister announced the first Minister for Suicide Prevention, and she recently met the Farming Community Network to understand better the issues facing farmers.</p><p> </p><p>It is important that farmers are aware of the people they can turn to if they are going through difficult times. In particular, the farming charities – the Farming Community Network, the Royal Agricultural Benevolent Institution and the Addington Fund – all do a brilliant job in supporting farmers and their families. The National Farmers Union also has a regional network of advisers who can provide support.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T14:49:38.47Z","http://data.parliament.uk/resources/1126606/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Farmers: Suicide","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to suicides in the farming sector, what steps he is taking to monitor levels of distress in that sector.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254107"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126006","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Article 130(4) of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:06:08.383Z","http://data.parliament.uk/resources/1126006/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU Withdrawal Agreement enables the UK to invoke Hague Preference during the implementation period.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","253554"
"http://data.parliament.uk/resources/1126036","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:10:48.677Z","http://data.parliament.uk/resources/1126036/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Former Ministers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253606"
"http://data.parliament.uk/resources/1126091","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation. This is backed up by statutory species specific welfare codes, which encourage high standards of husbandry and which keepers are required by law to have access to and be familiar with. Defra’s Animal and Plant Health Agency inspectors and local authorities conduct inspections on farms to check that the animal welfare standards are being met.</p><p> </p><p>Whatever the system of production, the most important factor in determining animal welfare is good stockmanship and the correct application of husbandry standards. This reflects the advice of the Farm Animal Welfare Committee.</p><p> </p><p>We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. For example, we banned the keeping of sows in close confinement stalls in the UK in 1999, and the use of conventional (‘battery’) cages for laying hens in 2012.</p>","Macclesfield","David Rutley","2019-05-21T16:40:38.807Z","http://data.parliament.uk/resources/1126091/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential merits of a ban on all caged farming.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","253508"
"http://data.parliament.uk/resources/1126124","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>EU departure is an all-of-Government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.<strong><br></strong></p><p>Departments continually review workforce plans and reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that exit implementation is carried out to a high standard without impacting public service delivery across the whole of Government.</p><p>For Defra, information relating to all staff who have been transferred or loaned to another department since June 2016 is provided below. We are not able to confirm how many of these were related to exit roles as this information is not held.</p><p>We have interpreted the second part of the question relating to ‘other departmental briefs’ as those working on projects with or in other departments through any informal arrangement that is not a formal loan or secondment. Based on this interpretation, Defra does not hold this data and is unable to provide this information.</p><p>The information is from June 2016 – present.</p><p> </p><table><tbody><tr><td><p><strong>Total number of staff transferred to another Government department (OGD) between June 16 – March 19</strong></p></td><td><p><strong>445</strong></p></td></tr><tr><td><p><strong>Number of staff transferred to an OGD who have since returned to Defra</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Total number of staff loaned to an OGD between June 19 – March 19</strong></p></td><td><p><strong>118*</strong></p></td></tr><tr><td><p><strong>Number of staff loaned to an OGD who have since returned to Defra</strong></p></td><td><p><strong>14</strong></p></td></tr></tbody></table><p> </p><p>*This figure includes 30 loans where the end dates are between May 2019 and January 2022, and therefore we would not expect staff to have returned to Defra. All loans are generally for a period of two years.</p><p> </p><p>We do not use the term ‘secondment’ to refer to Civil Servants moving between departments, instead we use the term ‘loan’. Therefore we have interpreted this question to refer to those who have moved to other departments on loans.</p>","Macclesfield","David Rutley","2019-05-21T14:09:10.777Z","http://data.parliament.uk/resources/1126124/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253454"
