"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000266","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000266/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:45.077Z","2018-11-02T15:26:56.512Z","Broadband","1","true","187338","House of Commons","57","true","House of Commons","2018-11-12T16:02:14.127Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187338","1","Ordinary"
"http://data.parliament.uk/resources/1000266","2018-11-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000266/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:45.077Z","2018-11-12T16:34:01.649Z","Broadband","1","true","187338","House of Commons","57","true","House of Commons","2018-11-12T16:02:14.127Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187338","1","Ordinary"
"http://data.parliament.uk/resources/1001944","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1001944/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Pollard","2018-11-05","2018-11-05","2018-11-05T22:17:13.963Z","2018-11-05T22:36:33.086Z","Health Lottery: Prizes","1","true","188237","House of Commons","57","true","House of Commons","2018-11-14T16:40:59.097Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 188237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188237","1","Ordinary"
"http://data.parliament.uk/resources/1001944","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1001944/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Pollard","2018-11-05","2018-11-05","2018-11-05T22:17:13.963Z","2018-11-14T17:12:03.226Z","Health Lottery: Prizes","1","true","188237","House of Commons","57","true","House of Commons","2018-11-14T16:40:59.097Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 188237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188237","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-05T22:42:31.571Z","Theatres: Midlands","1","true","188267","House of Commons","57","true","House of Commons","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-14T12:22:02.283Z","Theatres: Midlands","1","true","188267","House of Commons","57","true","House of Commons","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002662","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002662/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:49:56.767Z","2018-11-06T21:59:28.784Z","Internet: Security","1","true","188905","House of Commons","57","true","House of Commons","2018-11-12T16:03:34.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188905",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188905","1","NamedDay"
"http://data.parliament.uk/resources/1002662","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002662/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:49:56.767Z","2018-11-12T16:35:02.457Z","Internet: Security","1","true","188905","House of Commons","57","true","House of Commons","2018-11-12T16:03:34.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188905","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188905","1","NamedDay"
"http://data.parliament.uk/resources/1002663","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002663/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Emma Little Pengelly","2018-11-06","2018-11-06","2018-11-06T21:49:58.643Z","2018-11-06T21:59:30.717Z","Arts: Wales","1","true","188899","House of Commons","57","true","House of Commons","2018-11-14T11:48:41.447Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government allocated to the arts sector in Wales in each of the last five years.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 188899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188899","1","Ordinary"
"http://data.parliament.uk/resources/1002663","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002663/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Emma Little Pengelly","2018-11-06","2018-11-06","2018-11-06T21:49:58.643Z","2018-11-14T12:20:02.309Z","Arts: Wales","1","true","188899","House of Commons","57","true","House of Commons","2018-11-14T11:48:41.447Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government allocated to the arts sector in Wales in each of the last five years.","false","2017/19","1","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","House of Commons Tabled Parliamentary Question 2017/19 188899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188899","1","Ordinary"
