"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969030","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171384","2018-09-14T13:32:27.67Z","http://data.parliament.uk/resources/969030/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps the Government has taken to ensure that (a) negotiations between Vertex Pharmaceuticals and NHS England on access to Orkambi for people with cystic fibrosis proceed without further delay and (b) an agreement is reached between the two parties.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171383"
"http://data.parliament.uk/resources/969031","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171383","2018-09-14T13:32:27.717Z","http://data.parliament.uk/resources/969031/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care of 17 July 2018, Official Report, column 384, what progress the Government has made on access to Orkambi in England since Vertex Pharmaceuticals was called on to accept NHS England’s proposal to make that drug available to people with cystic fibrosis.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171384"
"http://data.parliament.uk/resources/969040","Women and Equalities","false","2018-09-19","In March this year, the Government announced its intention to commence Section 36 of the Equality Act 2010 in its response to the Women and Equalities Select Committee report on disability and the built environment. The announcement made clear that further work on identifying and assessing any additional burdens on local authorities is first required before a commencement date can be given. We hope to make an announcement on timing of commencement of Section 36 of the Equality Act 2010 as soon as possible. ","Louth and Horncastle","Victoria Atkins",,"2018-09-19T08:43:54.297Z","http://data.parliament.uk/resources/969040/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-06","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government has made on the implementation of section 36 of the Equality Act 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171364"
"http://data.parliament.uk/resources/969045","Home Office","false","2018-10-05","<p>Crime figures for England and Wales are published quarterly by the Office for National Statistics (ONS) and incorporate police recorded crime (PRC) and the independent Crime Survey for England and Wales (CSEW). The table below shows the latest changes in PRC for London for the year ending March 2018 compared to the previous year.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="3"><p><strong>Year ending </strong></p></td><td rowspan="2"><p><strong>% change </strong></p></td></tr><tr><td colspan="3"><p> </p></td><td><p><strong>Mar-17</strong></p></td><td colspan="2"><p><strong>Mar-18</strong></p></td></tr><tr><td colspan="3"><p><strong>Total recorded crime </strong></p></td><td><p><strong>774,734</strong></p></td><td><p> </p></td><td><p><strong>820,920</strong></p></td><td><p><strong>6%</strong></p></td></tr><tr><td colspan="3"><p>Violence against the person</p></td><td><p>192,979</p></td><td><p> </p></td><td><p>201,125</p></td><td><p>4%</p></td></tr><tr><td colspan="3"><p>Sexual offences</p></td><td><p>17,668</p></td><td><p> </p></td><td><p>19,804</p></td><td><p>12%</p></td></tr><tr><td colspan="3"><p>Robbery</p></td><td><p>24,174</p></td><td><p> </p></td><td><p>32,751</p></td><td><p>35%</p></td></tr><tr><td colspan="3"><p>Burglary</p></td><td><p>69,493</p></td><td><p> </p></td><td><p>76,727</p></td><td><p>10%</p></td></tr><tr><td colspan="3"><p>Shoplifting</p></td><td><p>48,102</p></td><td><p> </p></td><td><p>47,014</p></td><td><p>-2%</p></td></tr><tr><td colspan="3"><p>Theft offences</p></td><td><p>376,567</p></td><td><p> </p></td><td><p>405,122</p></td><td><p>8%</p></td></tr><tr><td colspan="3"><p>Criminal damage and arson</p></td><td><p>62,652</p></td><td><p> </p></td><td><p>60,054</p></td><td><p>-4%</p></td></tr><tr><td colspan="3"><p>Drug offences</p></td><td><p>37,520</p></td><td><p> </p></td><td><p>35,696</p></td><td><p>-5%</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Overall, crime recorded by police forces in England and Wales increased by 11% in the year ending March 2018. The independent Office for National Statistics (ONS) has said that this increase is largely due to improvements in crime recording by police forces, and the increased willingness of victims to report such crimes to the police. The ONS has also noted that there have been genuine rises in some low-volume, high-harm categories of violence, notably knife crime, gun crime and homicide. Our Serious Violence Strategy, published on 9 April, puts greater focus on steering young people away from a life of crime, while continuing to promote a strong law enforcement response.</p><p>The most recent national crime figures are published by the Office for National Statistic in ‘Crime in England and Wales: year ending March 2018’ (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmarch2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmarch2018</a>).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-05T12:54:09.877Z","http://data.parliament.uk/resources/969045/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-06","Crime: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the level of crime in London in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171369"
"http://data.parliament.uk/resources/969071","Department for Exiting the European Union ","false","2018-10-01","<p>During the implementation period, the UK will remain a signatory of the EU Treaties and the rights and obligations contained in them, including with respect to the movement of agricultural workers. Our domestic implementation of EU law remains in place.</p><p>On Thursday 6th September, the Home Office and Defra announced a nationwide pilot scheme to bring migrant workers to UK farms. More information is available at Gov.uk. We will continue to engage with stakeholders, including the National Farmers' Union, during this pilot and as we seek reciprocal mobility arrangements with the EU.</p>","Daventry","Chris Heaton-Harris",,"2018-10-01T09:03:11.25Z","http://data.parliament.uk/resources/969071/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will hold discussions with the National Farmers' Union on the supply of agricultural workers during the implementation period.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","171325"
"http://data.parliament.uk/resources/969084","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>As part of Farnborough International Airshow on 15th August 2018, the UK Space Agency announced £2m of funding in support of horizontal spaceflight and spaceports, to further accelerate this early-stage market. The UK Space Agency is working closely with colleagues from several government departments, including the Scotland Office, to finalise the details of this scheme.</p><p> </p><p>We must, of course, ensure that any use of public funds provides value for money and will benefit the UK. We plan to make further announcements, subject to business case, later in 2018.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-14T13:55:51.467Z","http://data.parliament.uk/resources/969084/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Spaceflight: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department plans to allocate the two million pounds for assessing options for horizontal spaceports in the UK.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171395"
"http://data.parliament.uk/resources/969090","Ministry of Justice","false","2018-09-14","<p>The department supports the use of ADR in all appropriate cases and will be carefully considering the report of the Civil Justice Council on the greater use of ADR in the civil justice system in general when it is published later this year.</p><p> </p><p>The Ministry of Justice has no plans to carry out an assessment of the merits of alternative dispute resolution (“ADR”) procedures, such as mediation, conciliation and expert determination in relation to inheritance disputes in the civil court.</p><p> </p><p>ADR procedures can be used to resolve inheritance estate disputes, whether or not they involve civil court proceedings. In all civil court proceedings, including those relating to inheritance, the Civil Procedure Rules require the court to further the overriding objective of dealing with cases justly and at proportionate cost. This includes encouraging the parties to use ADR, if the court considers that approach to be appropriate, and facilitating the use of the procedure.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-14T13:29:13.817Z","http://data.parliament.uk/resources/969090/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-06","Succession: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the potential merits of alternative dispute resolution mechanisms in relation to inheritance estate dispute cases in the civil court.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171343"
"http://data.parliament.uk/resources/969112","Department for Work and Pensions","false","2018-09-14","<p>The Centre for Health and Disability Assessments (CHDA) advises DWP Decision Makers on whether a claimant has limited capability for work. CHDA can make its assessments based on scrutiny of available written information, including a questionnaire that the claimant is asked to complete, giving details of how their health condition or disability impacts on their day-to-day activities.</p><p> </p><p>Claimants are only asked attend a Work Capability Assessment where CHDA finds the available written information is inconclusive and is unable to advise, based on that evidence, how the claimant’s condition may impact upon their capability for work.</p>","Reading West","Alok Sharma",,"2018-09-14T13:44:51.767Z","http://data.parliament.uk/resources/969112/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the criteria is for placing a person in the Universal Credit Limited Capability for Work category without attending a work capability assessment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171353"
"http://data.parliament.uk/resources/969114","Department for Exiting the European Union ","false","2018-09-27","<p>As talks progress on the future relationship, we are working hard and at pace to deliver the best possible agreement on the future framework, which will be to the mutual benefit of both the UK and the EU. The Government’s recent White Paper set out its ambition to agree a far-reaching science and innovation accord as part of our future relationship with the EU. This includes exploring association in research and innovation programmes, including Horizon Europe.</p><p>The UK and the EU have been clear that the Withdrawal Agreement and the Future Framework form a package, and that nothing is agreed until everything is agreed - meaning that neither document can be considered final until this is true of both. With talks ongoing, we remain firmly on track to reach agreement on the Withdrawal Agreement and the Future Framework in the autumn.</p>","Daventry","Chris Heaton-Harris",,"2018-09-27T15:01:51.573Z","http://data.parliament.uk/resources/969114/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the framework for the future relationship with the European Union within the Withdrawal Agreement is planned to include details on the future association to the Ninth EU Framework Programme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","171404"
"http://data.parliament.uk/resources/969118","Treasury","false","2018-09-14","<p>HM Treasury considers a wide range of information when formulating policy, including personal wellbeing statistics. The government has supported living standards through raising the personal allowance and introducing the National Living Wage, and supporting families through the introduction of Tax-Free Childcare.</p>","Newark","Robert Jenrick",,"2018-09-14T13:00:53.177Z","http://data.parliament.uk/resources/969118/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-06","Treasury: Health","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171300"
