"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347363","Cabinet Office","false","2015-06-03","<p>The Government is committed to ensuring that everyone in the UK has digital skills.</p><p>The Government Digital Service (GDS), part of Cabinet Office, is working closely with organisations including RNIB, Abilitynet and Remploy. Some of these organisations are Digital Inclusion Charter signatories and research is underway to identify digital inclusion interventions that help people with differing needs.</p><p>The new Alliance for Digital Accessibility, supported by the Department for Culture Media and Sport, will ensure that no one is excluded from access to government digital services or the internet more broadly. All departments are committed to supporting activity under the Digital Inclusion Strategy to reduce the number of people who lack basic digital skills by 25% by 2016.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-03T11:28:17.147Z","http://data.parliament.uk/resources/347363/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/347363/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-28","Internet: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase disabled people's access to the internet.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","415"
"http://data.parliament.uk/resources/347081","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","221","2015-06-03T11:56:45.237Z","http://data.parliament.uk/resources/347081/answer","Biography information for John Penrose","http://data.parliament.uk/resources/347081/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters aged 18 to 24.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","220"
"http://data.parliament.uk/resources/347083","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","220","2015-06-03T11:56:45.377Z","http://data.parliament.uk/resources/347083/answer","Biography information for John Penrose","http://data.parliament.uk/resources/347083/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters who are enrolled full-time in higher education.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","221"
"http://data.parliament.uk/resources/347145","Cabinet Office","false","2015-06-03","<p>Over £14million has been invested over the last two financial years to support the completeness and accuracy of the register, including in the run up to the General Election.</p><p>The Electoral Commission is due to publish an analysis of the electoral registers used for these elections in June and the Government will consider further steps in the light of this report.</p>","Weston-super-Mare","John Penrose","107","2015-06-03T11:55:12.57Z","http://data.parliament.uk/resources/347145/answer","Biography information for John Penrose","http://data.parliament.uk/resources/347145/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to to the Written Statement of 9 January 2015, HCWS18, on maximising voter registration, if the Government will provide further funding to electoral registration officers to maximise voter registration once the transition to individual electoral registration is complete.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106"
"http://data.parliament.uk/resources/347149","Cabinet Office","false","2015-06-01","<p>The National Security Council is a Cabinet Committee. Information related to the proceedings of Cabinet Committees is not disclosed, as to do so could harm the frankness and candour of internal discussion. We do not comment on specifics relating to the National Security Council or national security issues.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-06-01T15:51:28.883Z","http://data.parliament.uk/resources/347149/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/347149/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes and a summary of the most recent meeting of the National Security Council.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","87"
"http://data.parliament.uk/resources/347150","Cabinet Office","false","2015-06-03","<p>Over £14million has been invested over the last two financial years to support the completeness and accuracy of the register, including in the run up to the General Election.</p><p>The Electoral Commission is due to publish an analysis of the electoral registers used for these elections in June and the Government will consider further steps in the light of this report.</p>","Weston-super-Mare","John Penrose","106","2015-06-03T11:55:12.727Z","http://data.parliament.uk/resources/347150/answer","Biography information for John Penrose","http://data.parliament.uk/resources/347150/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 6 May 2014 to Question HL6721, what steps the Government plans to take to maximise voter registration before 1 December 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","107"
"http://data.parliament.uk/resources/347161","Cabinet Office","false","2015-06-03","<p>The Government is currently considering the report's recommendations and will respond in due course.</p>","Weston-super-Mare","John Penrose",,"2015-06-03T11:53:49.963Z","http://data.parliament.uk/resources/347161/answer","Biography information for John Penrose","http://data.parliament.uk/resources/347161/answer",,,"53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to respond to the 8th Report of the Political and Constitutional Reform Committee of Session 2014-15, What next on the redrawing of parliamentary constituency boundaries?, HC 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","111"
"http://data.parliament.uk/resources/229328","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:10:27.443Z","http://data.parliament.uk/resources/229328/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229328/answer","PQ 228945 ONS 124.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-24","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on zero-hours contracts in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228945"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/229329/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/229342","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:09:49.947Z","http://data.parliament.uk/resources/229342/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229342/answer","PQ 228898 ONS 125.pdf","ONS Letter to Member - Average Gross Income","53","Cabinet Office","Cabinet Office","2015-03-24","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the average gross income of an employee in the (a) private and (b) public sector between the 2010-11 and 2015-16 financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228898"
