"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223886","Department for Digital, Culture, Media and Sport","false","2020-08-20","<p>On 13 August, the Government announced that indoor play and indoor soft play venues can open from 15 August. We have also been working with BALPPA, the trade body that represents the industry to develop guidance that lays out detailed measures that should be taken by indoor play and indoor soft play operators to make venues COVID-secure. These include closing ball pits and sensory areas, reducing capacity of venues and soft play frames, regular deep cleaning, pre-bookable timed sessions, increased sanitation, and a rigorous process to support track and trace. Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government is committed to reopening facilities as soon as it is safe to do so. Since 4 July other indoor facilities, including some indoor games, recreation and entertainment venues have reopened.</p><p><br>As with all aspects of the Government’s response to COVID-19, we continue to be guided by public health considerations to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","72874 ; 73023 ; 73079 ; 73763","2020-08-20T14:32:44.207Z","http://data.parliament.uk/resources/1223886/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Children's Play: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made level of risk of covid-19 transmission of  the reopening of (a) indoor children soft play centres and (b) mobile play bus businesses; and what the timeframe is for the reopening of those businesses.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","72997"
"http://data.parliament.uk/resources/1216135","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings and discussions with Twitter on a range of issues, including hate speech. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:18:31.817Z","http://data.parliament.uk/resources/1216135/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Twitter: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with representatives of Twitter on moderating hate speech towards people with Down’s Syndrome.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62519"
"http://data.parliament.uk/resources/1216136","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The government intends to introduce world-leading Online Harms legislation to make the UK the safest place to be online. We intend to establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator. The Government published its Initial Consultation Response to the Online Harms White Paper in February 2020, and this set out our direction of travel on a number of key areas. We are aiming to publish a full government response to the Online Harms White Paper consultation later this year, and this will include more detailed proposals on online harms regulation.</p><p><strong> </strong></p><p>In addition to this new legislation, it is important to make sure that the criminal law is fit for purpose to deal with online harms. DCMS and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Gosport","Caroline Dinenage",,"2020-06-26T15:19:57.38Z","http://data.parliament.uk/resources/1216136/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure that people with Down’s Syndrome are able to use social media platforms without fear of bullying or harassment.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62520"
"http://data.parliament.uk/resources/1128263","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>A statement will be made to the House to communicate the decision at the appropriate time.</p>","Stourbridge","Margot James","257681","2019-06-05T10:30:39.927Z","http://data.parliament.uk/resources/1128263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-22","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the final report of the cross-Government review that his Department is leading into the supply chain arrangements for UK telecoms infrastructure will be made publicly available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","257528"
"http://data.parliament.uk/resources/1003696","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The government has outlined our aspiration to negotiate an agreement with the European Union on our future economic partnership that will include a UK-EU free trade area for goods, and a comprehensive package for services. We will also seek to negotiate a mobility framework with the EU that supports businesses to provide services, and allows people to travel freely without a visa for tourism and temporary business activity. Subject to the negotiations, we expect these measures to minimise barriers to UK businesses, including sports organisations such as British Rowing, in trading and working with their counterparts in the EU after we leave.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:15:42.257Z","http://data.parliament.uk/resources/1003696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","British Rowing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189747"
"http://data.parliament.uk/resources/947398","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>In the second chapter of our Childhood Obesity Plan, published in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. The consultation will be issued by the end of 2018. Ministers and officials in the Department have regular discussions with a range of stakeholders on a range of matters, including on tackling obesity.</p>","Stourbridge","Margot James",,"2018-09-10T11:05:18.24Z","http://data.parliament.uk/resources/947398/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the advertising industry on reducing the promotion of unhealthy food before the watershed.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","168142"
"http://data.parliament.uk/resources/926862","Department for Digital, Culture, Media and Sport","false","2018-06-21","<p>Spectator safety at sports grounds remains the priority for Government. We are looking into any changes that may be needed, are in discussions with the football authorities and relevant stakeholders and are keen to carefully review the evidence on the matter. I look forward to discussing at length the nuances and complexities of sports ground safety in Parliament next week.</p>","Chatham and Aylesford","Tracey Crouch","153901","2018-06-21T14:09:45.43Z","http://data.parliament.uk/resources/926862/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-19","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of rail seating at football stadiums.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","155324"
"http://data.parliament.uk/resources/926709","Department for Digital, Culture, Media and Sport","false","2018-06-26","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened the existing ticketing information requirement in the Consumer Rights Act 2015, and have introduced a new criminal offence of using automated software to buy more tickets than that allowed for profit.</p><p>We support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator the Advertising Standards Authority.</p>","Stourbridge","Margot James","154754","2018-06-26T09:42:53.993Z","http://data.parliament.uk/resources/926709/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-18","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on ticket touting.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","154753"
"http://data.parliament.uk/resources/926712","Department for Digital, Culture, Media and Sport","false","2018-06-26","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened the existing ticketing information requirement in the Consumer Rights Act 2015, and have introduced a new criminal offence of using automated software to buy more tickets than that allowed for profit.</p><p>We support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator the Advertising Standards Authority.</p>","Stourbridge","Margot James","154753","2018-06-26T09:42:54.727Z","http://data.parliament.uk/resources/926712/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-18","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on the secondary ticket market.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","154754"
"http://data.parliament.uk/resources/924661","Department for Digital, Culture, Media and Sport","false","2018-06-22","<p>Spectator safety at sports grounds remains the priority for Government. We are looking into any changes that may be needed, are in discussions with the football authorities and relevant stakeholders and are keen to carefully review the evidence on the matter. I look forward to discussing at length the nuances and complexities of sports ground safety in Parliament next week.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-06-22T11:34:57.783Z","http://data.parliament.uk/resources/924661/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-15","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has estimated the cost of implementing safe standing areas at football stadiums.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","154176"
