"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450193","Department for Culture, Media and Sport","false","2016-02-09","<p>In October 2014, the Department for Work and Pensions published guidance for Government officials on how the Test should be applied when formulating policy. Produced in collaboration with third sector partners from the Relationship Alliance, the guidance outlines the basis for the Family Test and provides policy officials with information on how the Test can be applied.</p>","Wantage","Mr Edward Vaizey",,"2016-02-09T11:42:37.1Z","http://data.parliament.uk/resources/450193/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","Department for Culture, Media and Sport: Families","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance his Department has issued to its officials to support implementation of the Family Test.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25589"
"http://data.parliament.uk/resources/450200","Department for Culture, Media and Sport","false","2016-02-11","<p>No assessment has been made by DCMS of the direct cost of the closure of the A591. Work is currently underway to repair the major route between Grasmere and Keswick, and the Department for Transport has announced that the A591 is set to reopen by the end of May.</p><p>In Cumbria on the 28th January the Prime Minister announced a £1m PR campaign to support businesses ready to receive visitors, and this is part of a wider package of immediate measures to help the area.</p>","Bexleyheath and Crayford","David Evennett",,"2016-02-11T15:26:34.213Z","http://data.parliament.uk/resources/450200/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","Tourism: Keswick","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the cost to the tourist industry in Keswick, Cumbria, of the closure of the A591 due to recent flooding.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","25649"
"http://data.parliament.uk/resources/449772","Department for Culture, Media and Sport","false","2016-02-23","<p>DCMS is responsible for transposing the EU Broadband Cost Reduction Directive, and will produce regulations to ensure the Directive comes into force by 1 July 2016. The Directive will ensure that public communications networks can request information about a broad range of physical infrastructure that may be suitable for rolling out networks, and can request access to such infrastructure on fair and reasonable terms. There will also be enhanced transparency of planned civil works and a requirement to coordinate works funded through public means.</p>","Wantage","Mr Edward Vaizey",,"2016-02-23T09:54:37.167Z","http://data.parliament.uk/resources/449772/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-02","Telecommunications: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what provisions the UK has adopted to comply with the new EU directive on measures to reduce the cost of deploying high-speed electronic communications networks; and how the UK plans to apply that directive in relation to new build homes.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","25477"
"http://data.parliament.uk/resources/449223","Department for Culture, Media and Sport","false","2016-02-15","<p>Government takes the issue of money laundering in gambling very seriously, including these cases. The Gambling Commission already requires operators to take measures to prevent money laundering through its Licence Conditions and Codes of Practice - and it is currently consulting on proposed regulatory changes to strengthen the fight against crime linked to gambling. In additon, the Treasury is planning to consult on the EU’s forth Directive on Money Laundering, which brings all gambling services within scope of the money laundering requirements.</p>",,"Baroness Neville-Rolfe",,"2016-02-15T13:24:59.033Z","http://data.parliament.uk/resources/449223/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","Gaming Machines: Money Laundering","2","House of Lords","To ask Her Majesty’s Government what assessment they made in their recent Evaluation of Gaming Machine (Circumstances of Use) (Amendment) Regulations 2015 of the evidence from the Gambling Commission that 633 cases of suspected money laundering were reported last year in the use of Fixed Odds Betting Terminals; and what conclusions they reached.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL5733"
"http://data.parliament.uk/resources/449224","Department for Culture, Media and Sport","false","2016-02-15","<p>According to the website of Sportech PLC, which owns the Football Pools, as of 2015, &quot;the pools&quot; have contributed £1.3 billion, at today's value, to football, other sports, the arts and charitable initiatives in the UK, in recent decades. More information is available at http://www.sportechplc.com/our-business/football-pools/football-pools-donations-map.</p>",,"Baroness Neville-Rolfe",,"2016-02-15T12:17:58.833Z","http://data.parliament.uk/resources/449224/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","Football Pools","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many community projects the football pools have supported or promoted in the years (1) 2004, (2) 2005, and (3) 2015.","false","Biography information for Lord Fearn",,"Lord Fearn","HL5734"
"http://data.parliament.uk/resources/449225","Department for Culture, Media and Sport","false","2016-02-22","<p>UK Sport’s investments in sports are made on a quadrennial rather than yearly basis, with all investment decisions and levels reviewed annually.</p><p> </p><p>In the current 2013-17 Rio Olympic and Paralympic cycle, UK Sport are investing around £350 million in the Summer Olympic and Paralympic sports, and a further £31 million in the Winter Olympic and Paralympic sports, targeting success in PyeongChang 2018 and Tokyo 2022.</p>",,"Baroness Neville-Rolfe",,"2016-02-22T14:47:45.8Z","http://data.parliament.uk/resources/449225/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","Olympic Games","2","House of Lords","To ask Her Majesty’s Government what support has been given to the British Olympic team during the years 2014 and 2015.","false","Biography information for Lord Fearn",,"Lord Fearn","HL5735"
"http://data.parliament.uk/resources/449227","Department for Culture, Media and Sport","false","2016-02-12","<p>There a number of grant programmes, funded by the taxpayer and the lottery, from which England’s 43 surviving piers can benefit. There is no central record of all government grants awarded to piers in 2013, 2014 and 2015.</p><p> </p><p>It is clear that grants from initiatives such as the Coastal Communities Fund and the Coastal Revival Fund as well as the Heritage Lottery Fund, have been invaluable in assisting with restoration works and creating new businesses and jobs. Such grants help to preserve our heritage and increase visitor numbers.</p><p> </p><p>At Hastings Pier, which will reopen to the public this spring, a £14 million restoration project was awarded funding through the Heritage Lottery Fund, the Coastal Communities Fund and from DCLG, among other sources. The new visitor centre, arts centre and restaurant will provide a boost to tourism and local businesses.</p>",,"Baroness Neville-Rolfe",,"2016-02-12T11:52:35.29Z","http://data.parliament.uk/resources/449227/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","Piers: Grants","2","House of Lords","To ask Her Majesty’s Government how many English piers have received government grants in (1) 2013, (2) 2014 and (3) 2015.","false","Biography information for Lord Fearn",,"Lord Fearn","HL5737"
"http://data.parliament.uk/resources/449307","Department for Culture, Media and Sport","false","2016-02-08","<p>The Heritage Lottery fund have allocated £13.9m to 58 projects in Northern Ireland to commemorate the First World War. The projects are spread across Northern Ireland and two are in South Antrim. I have asked the HLF to write to you with details of all the projects.</p>","Bexleyheath and Crayford","David Evennett",,"2016-02-08T16:01:18.337Z","http://data.parliament.uk/resources/449307/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of his Department's £13.9 million First World War commemoration funding will be provided to projects in Northern Ireland; and to which such projects that funding will be provided.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","25039"
"http://data.parliament.uk/resources/449308","Department for Culture, Media and Sport","false","2016-02-09","<p>Since 2011, Sport England has invested £458,553 of National Lottery funding to upgrade and improve grassroots sports facilities in Coventry. The Government's recently published 'Sport Strategy' (<a href="https://www.gov.uk/government/publications/sporting-future-a-new-strategy-for-an-active-nation" target="_blank">https://www.gov.uk/government/publications/sporting-future-a-new-strategy-for-an-active-nation</a>) provides a vision for future investment in sport, including increased funding for grass roots sports facilities. Sport England are now consulting on their own strategy to implement this.</p><p> </p><p>Sport England National Lottery investment, broken down by local authority area, is publicly available on Sport England’s website and can be found here: www.sportengland.org/funding/investments-weve-made.</p><p> </p>","Bexleyheath and Crayford","David Evennett",,"2016-02-09T13:32:45.037Z","http://data.parliament.uk/resources/449308/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-01","Sports: Coventry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding was allocated to projects to support grassroots sports facilities in Coventry in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","25126"
"http://data.parliament.uk/resources/448967","Department for Culture, Media and Sport","false","2016-02-23","<p>The Government is on target to deliver access to superfast broadband for 95% of all UK premises - including social housing - by December 2017, and to extend coverage beyond that as far as possible. We do not hold a breakdown of this information by housing tenure centrally, however this investment is benefiting all types of housing, as well as businesses, and we are proud to be delivering on this critical piece of infrastructure as set out in our manifesto.</p><p> </p><p>Currently, superfast broadband is available to almost 90 per cent of homes and businesses in the UK - up from 45 per cent in 2010. Around 5 per cent of UK homes and business are currently experiencing connection speeds below 10 Mbit/s.</p><p> </p><p>Having reduced the proportion of all UK premises with speeds less than 2 Mbit/s substantially from 11% in 2010 to around 1% in December last year, we have now implemented our commitment of having at least 2 Mbit/s per second basic broadband available to all homes and businesses.</p><p>All premises which are not currently scheduled to get an increase in speed to at least this level are eligible for a subsidised satellite broadband service that can deliver speeds of 10Mbps or more.</p><p> </p><p>The Prime Minister has also announced the Government's intention to implement a new broadband Universal Service Obligation (USO) which is set at 10 Mbit/s. This new broadband USO will give people the legal right to request an affordable broadband connection, at a reasonable cost threshold, no matter where they live. We will be consulting on these proposals shortly.</p>","Wantage","Mr Edward Vaizey","24932","2016-02-23T10:05:26.147Z","http://data.parliament.uk/resources/448967/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-29","Social Rented Housing: Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many residences classified as social housing (a) do not have access to superfast broadband, (b) have connections slower than 10 Mbit/s and (c) have connections slower than 2Mbit/s; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","24945"
