"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673470","Department for Energy Security and Net Zero","false","2023-12-06","<p>The Department has no plans to assess the potential merits of locating a nuclear power project in Northern Ireland. Strategic decisions about siting energy projects are taken in Northern Ireland under the devolution settlement. Specifically, consenting decisions on onshore energy projects are generally determined by the relevant local planning authority, except where a planning application has been directed to the NI Department for Infrastructure or Department for Economy.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-12-06T12:32:50.413Z","http://data.parliament.uk/resources/1673470/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-28","Nuclear Power: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of locating a nuclear power project in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4158"
"http://data.parliament.uk/resources/1673471","Department for Business and Trade","false","2023-12-05","<p>The Government has no plans to make an assessment of bringing forward legislative proposals to enforce attendance at the workplace. The Government has been clear that it is for individual employers, working with their employees, to make arrangements which best suit both parties.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-05T15:27:23.317Z","http://data.parliament.uk/resources/1673471/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-28","Employment: Attendance","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of bringing forward legislative proposals to enforce attendance at the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4159"
"http://data.parliament.uk/resources/1673472","Department of Health and Social Care","false","2023-12-06","<p>The Dementia Care Pathway: Full implementation guidance was commissioned by NHS England. This document outlines the dementia care pathway and associated benchmarks to support improvements in the delivery and quality of care and support, for people living with dementia and their families and carers. The guidance includes information on key roles and activity for both primary care services and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis.</p><p><br> The guide also sets out an aspiration to increase the number of people being diagnosed with dementia, and starting treatment, within six weeks from referral, and showcases good-practice examples of services that have successfully reduced their waiting times. More information is available at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/docs/default-source/improving-care/nccmh/dementia/nccmh-dementia-care-pathway-full-implementation-guidance.pdf" target="_blank">https://www.rcpsych.ac.uk/docs/default-source/improving-care/nccmh/dementia/nccmh-dementia-care-pathway-full-implementation-guidance.pdf</a></p>","Faversham and Mid Kent","Helen Whately","2023-12-06T14:32:52.177Z","http://data.parliament.uk/resources/1673472/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-28","Memory Clinics: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to establish national standards for (a) referral and (b) waiting times for memory assessment services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4160"
"http://data.parliament.uk/resources/1673473","Department of Health and Social Care","false","2023-12-05","<p>The NHS Health Check programme aims to prevent heart disease, stroke, diabetes and some cases of dementia and kidney disease among healthy adults aged between 40 and 74 years old. It does this through earlier awareness, assessment and management of six of the top risk factors for cardiovascular disease: blood pressure, cholesterol, physical activity, smoking, alcohol consumption and body mass index.</p><p>This includes the recent Government announcement as part of International Men’s Health Day 2023 to establish a men’s health task force that will look at ways to engage men in their health and increase uptake of the NHS Health Check.</p>","Pendle","Andrew Stephenson","2023-12-05T09:58:05.42Z","http://data.parliament.uk/resources/1673473/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-28","Heart Diseases: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to raise awareness of early onset heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4161"
"http://data.parliament.uk/resources/1673474","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>We continue to raise the situation in Ukraine with our European counterparts. On 28-29 November, the Foreign Secretary attended the NATO Foreign Ministers meeting, where he set out UK ambition on Ukraine and the need to increase defence industrial production. At the NATO-Ukraine Council, he emphasised that Allies must sustain their support and continue taking practical steps towards Ukraine's membership. In Brussels, he discussed support for Ukraine with Maros Sefcovic, Vice-President of the European Commission. On 29 November, the Foreign Secretary met foreign ministers before the The Organization for Security and Co-operation in Europe (OSCE) Ministerial Council, emphasising that the UK would continue to stand with Ukraine and provide moral, diplomatic, economic and military support.</p>","Aldershot","Leo Docherty","2023-12-05T11:14:47.8Z","http://data.parliament.uk/resources/1673474/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Ukraine: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his European counterparts on the political and security situation in Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4162"
"http://data.parliament.uk/resources/1673475","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The UK regularly engages with international counterparts, including the US, on Russia sanctions. Earlier this month, the former Foreign Secretary joined G7 foreign ministers in Tokyo where they reaffirmed their commitment to increase economic pressure on Russia and reinforce coordination on sanctions. This means implementing further sanctions, including those to which the UK committed at the G7 earlier this year. With the EU and US, we also undertake joint diplomatic outreach in countries where we are seeing spikes in trade of sanctioned goods with Russia.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-12-04T17:21:36.243Z","http://data.parliament.uk/resources/1673475/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Russia: Sanctions","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his US counterpart on the potential merits of introducing additional sanctions against Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4163"
"http://data.parliament.uk/resources/1673476","Department for Business and Trade","false","2023-12-04","<p>The Government’s objective continues to be ensuring the provision of a sustainable, accessible and affordable universal postal service.</p><p> </p><p>As a private business, Royal Mail sets the prices for its services and the Government does not have a role in its day-to-day commercial decisions. However, Royal Mail must work within the regulatory framework set by Ofcom, the independent regulator, including the current second-class price cap that prevents second class post rising above inflation ensuring a basic affordable universal service is available to all. Ofcom has consulted on proposals for safeguard caps applicable from April 2024 and will announce its decision in the coming months.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-04T17:18:14.037Z","http://data.parliament.uk/resources/1673476/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-28","Postage Stamps: Prices","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has had recent discussions with (a) Ofcom and (b) Royal Mail on increases in the price of postage stamps.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4164"
"http://data.parliament.uk/resources/1673477","Department of Health and Social Care","false","2023-12-04","<p>Based on the latest scientific evidence, the Joint Committee on Vaccination and Immunisation (JCVI) has recommended a COVID-19 vaccination for those at higher risk of serious outcomes from COVID-19. This includes all adults aged 65 years old and over and those aged six months old and over with specified underlying health conditions.</p><p>The National Health Service COVID-19 vaccination programme provides vital protection to those eligible, keeping people from developing serious illness, and helping to minimise hospitalisations during busy winter months. This year’s autumn COVID-19 vaccine programme started on 11 September 2023 in England as a precautionary measure following the identification a new COVID-19 variant called BA 2.86. As of 30 November 2023, over 11.2 million autumn vaccinations for COVID-19 have been administered since start of the autumn campaign. The programme has seen a fast rollout of COVID-19 vaccination to care home residents.</p><p>Additionally, on 1 November 2023, the Get Winter Strong campaign was launched urging those eligible who have not yet come forward for the flu and COVID-19 vaccines to ‘get winter strong’ and join the millions of others in taking up the offer ahead of the festive and new year season.</p>","Lewes","Maria Caulfield","2023-12-04T17:02:30.657Z","http://data.parliament.uk/resources/1673477/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce the number of COVID-19 cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4165"
"http://data.parliament.uk/resources/1673478","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>Following the introduction of the Parking (Code of Practice) Act 2019, the Government is taking action to improve the regulation of the private parking industry and is developing a new code of practice to ensure the best possible protection for motorists and parking companies alike.</p><p>We are currently considering the impact of any changes to parking charges levels and debt recovery fees before a decision is made on the appropriate level.</p><p>In due course it is the Government’s intention to consult on these elements of the code, as such we have recently concluded a call for evidence to make sure the consultation on parking charges and debt recovery fees is as well informed as possible.</p><p>The Government is working with both industry and consumer representatives to ensure the code comes into effect as quickly as possible.</p>","Redcar","Jacob Young","2023-12-04T10:26:05.117Z","http://data.parliament.uk/resources/1673478/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Private Property: Parking","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of further regulating the fines chargeable by parking companies operating on private land.","false","Biography information for Damien Moore","Southport","Damien Moore","4246"
"http://data.parliament.uk/resources/1673479","Department for Science, Innovation and Technology","false","2023-12-04","<p>The Government is committed to addressing the issues set out in the Independent Review of Research Bureaucracy. Since the review was published last year, the government has worked with the sector to produce a government response which is in the final stages before publication. In the meantime, government departments and funding bodies have begun implementing many of the Review’s recommendations and taking practical steps to reduce bureaucracy in the research system</p>","Arundel and South Downs","Andrew Griffith","2023-12-04T09:03:22.457Z","http://data.parliament.uk/resources/1673479/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-28","Research Bureaucracy Review","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to page 38 of her Department's publication entitled, Government’s response to the Independent Review of the UK’s Research, Development and Innovation Organisational Landscape, published November 2023, for what reason her Department plans to wait until early 2024 to respond to the 2022 Independent Review of Research Bureaucracy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4147"
