"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/78935","2014-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/78935/answer","54","Justice","Justice","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:40.117Z","2015-02-07T18:52:32.530Z","EU Law","1","true","206661",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-05T15:38:42.0862419Z","To ask the Secretary of State for Justice, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206661",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206661","1","Ordinary"
"http://data.parliament.uk/resources/78937","2014-07-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/78937/answer","27","Transport","Transport","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:41.567Z","2015-02-07T18:52:42.937Z","EU Law","1","true","206662",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-01T13:51:37.7346018Z","To ask the Secretary of State for Transport, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206662",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206662","1","Ordinary"
"http://data.parliament.uk/resources/78905","2014-07-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/78905/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:30.383Z","2015-02-07T18:49:03.583Z","EU Law","1","true","206656",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-01T14:41:26.1355937Z","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206656","1","Ordinary"
"http://data.parliament.uk/resources/78890","2014-07-22","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/78890/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:25.577Z","2015-02-07T18:47:32.020Z","EU Law","1","true","206651",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-10T16:12:43.6322927Z","To ask the Secretary of State for Communities and Local Government, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206651","1","Ordinary"
"http://data.parliament.uk/resources/78908","2014-07-22","Department of Health","Tabled","answer","http://data.parliament.uk/resources/78908/answer","17","Health","Health","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:32.253Z","2015-02-07T18:49:22.163Z","EU Law","1","true","206658",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-02T14:27:59.591135Z","To ask the Secretary of State for Health, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206658","1","Ordinary"
"http://data.parliament.uk/resources/78932","2014-07-22","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/78932/answer","20","International Development","International Development","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:38.247Z","2015-02-07T18:52:16.117Z","EU Law","1","true","206660",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-03T14:23:06.5085823Z","To ask the Secretary of State for International Development, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206660",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206660","1","Ordinary"
"http://data.parliament.uk/resources/76568","2014-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/76568/answer","54","Justice","Justice","Biography information for Lord Pearson of Rannoch","2014-07-08","2014-07-08","2014-07-08T22:43:31.917Z","2015-02-06T18:34:22.140Z","EU Law","2","true","HL912",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-14T16:40:14.1561898Z","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 24 June (WA 141), what are the "decision-making processes for making European Union legislation" which are not made public.","false","2014/15","4","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2014/15 HL912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL912","1","Ordinary"
"http://data.parliament.uk/resources/78870","2014-07-22","Attorney General","Tabled","answer","http://data.parliament.uk/resources/78870/answer","88","Attorney General","Attorney General","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:18.713Z","2015-02-07T18:45:06.787Z","EU Law","1","true","206649",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-01T14:02:07.4502545Z","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206649","1","Ordinary"
"http://data.parliament.uk/resources/78907","2014-07-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/78907/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:32.067Z","2015-02-07T18:49:17.607Z","EU Law","1","true","206657",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-08-29T13:29:58.2077376Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206657",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206657","1","Ordinary"
"http://data.parliament.uk/resources/78876","2014-07-22","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/78876/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir John Redwood","2014-07-18","2014-07-18","2014-07-18T16:20:21.817Z","2015-02-07T18:45:47.803Z","EU Law","1","true","206648",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-03T16:44:31.0941267Z","To ask the Secretary of State for Business, Innovation and Skills, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","2014/15","4","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","House of Commons Tabled Parliamentary Question 2014/15 206648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206648","1","Ordinary"
