"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155364","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2823","2014-11-18T16:29:47.78Z","http://data.parliament.uk/resources/155364/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155364/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what powers local authorities possess to improve the accuracy of the register of electors in their own locality.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2822"
"http://data.parliament.uk/resources/155365","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2822","2014-11-18T16:29:47.89Z","http://data.parliament.uk/resources/155365/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155365/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government how the powers of an Electoral Registration Officer differ from those of a local authority in the regulation of electors.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2823"
"http://data.parliament.uk/resources/155484","Foreign and Commonwealth Office","false","2014-11-17","The Director General’s report of 7 November 2014 on the status of Iran’s nuclear programme will be discussed at the IAEA Board of Governors on 20-21 November. All of the P5+1 sit on the Board and will be in attendance. The IAEA Director General’s reports update all members of the P5+1 on the status of Iran’s nuclear programme. The 7 November report confirms Iran’s adherence to the nuclear commitments agreed between the P5+1 and Iran under the JPoA.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-17T15:20:25.903Z","http://data.parliament.uk/resources/155484/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155484/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the P5+1 counterparts on the latest report into Iran's nuclear programme by the International Atomic Energy Agency.","true","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","214324"
"http://data.parliament.uk/resources/155485","Foreign and Commonwealth Office","false","2014-11-17","<p>On 7 November 2014, the IAEA Director General issued his latest report on the status of Iran’s nuclear programme, which will be discussed at the November Board of Governors (20 – 21 November). The report covers Iran's nuclear programme, the IAEA's efforts to address the Possible Military Dimensions (PMD) of Iran’s nuclear programme, and the nuclear aspects of the Joint Plan of Action (JPoA) with the E3+3. We are grateful for the IAEA’s work, and welcome the confirmation in the report that Iran continues to implement the JPoA.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-17T15:24:07.54Z","http://data.parliament.uk/resources/155485/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155485/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the latest report into Iran's nuclear programme by the International Atomic Energy Agency.","true","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","214325"
"http://data.parliament.uk/resources/155515","Cabinet Office","false","2014-11-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-17T16:40:15.187Z","http://data.parliament.uk/resources/155515/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155515/answer","PQ 214310 ONS 400.pdf","ONS Letter to Member - Harassment Cases","53","Cabinet Office","Cabinet Office","2014-11-11","Harassment","1","House of Commons","To ask the Minister for the Cabinet Office, how many harassment cases were reported to the police in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","214310"
"http://data.parliament.uk/resources/155571","Department for Transport","false","2014-11-17","<p>There have been no discussions with these groups on the mandatory wearing of high visibility clothing for cyclists.</p><p> </p><p> </p><p> </p><p>There have been no discussions with these groups on the mandatory carrying in motor cars of high visibility jackets and warning triangles.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","214405","2014-11-17T16:58:53.517Z","http://data.parliament.uk/resources/155571/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/155571/answer",,,"27","Transport","Transport","2014-11-11","Motor Vehicles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with (a) drivers' organisations, (b) driver training organisations and (c) accident prevention organisations on the mandatory carrying in motor cars of high visibility jackets and warning triangles.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214404"
"http://data.parliament.uk/resources/155572","Department for Transport","false","2014-11-17","<p>There have been no discussions with these groups on the mandatory wearing of high visibility clothing for cyclists.</p><p> </p><p> </p><p> </p><p>There have been no discussions with these groups on the mandatory carrying in motor cars of high visibility jackets and warning triangles.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","214404","2014-11-17T16:58:53.593Z","http://data.parliament.uk/resources/155572/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/155572/answer",,,"27","Transport","Transport","2014-11-11","Cycling: Clothing","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with (a) drivers' organisations, (b) driver training organisations, (c) accident prevention organisations and (d) cycling organisations on the mandatory wearing of high visibility clothing for cyclists.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214405"
"http://data.parliament.uk/resources/147396","Department for Communities and Local Government","false","2014-11-20","<p>We encourage local authorities to work closely with their communities to look at the range of options open to them. This may include forming community led groups, such as co-operatives, Community Land Trusts or Tenant Management Organisations. My officials continue to discuss issues affecting co-operative housing more generally with the co-operative sector.</p><p> </p><p> </p><p> </p><p>Council tenants have the Right to Manage, which enables them to set up a Tenant Management Organisation (a management co-operative) to manage the homes in their area, with a management allowance from the Council. The Tenant Empowerment Programme, £2 million in 2014/15 and £1 million in 2015/16, supports social housing tenants to engage in, manage and/or take control of their housing services. This includes training, support and funding to enable tenant groups to take up their Right to Manage. There are currently over 200 Tenant Management Organisations across England, managing around 80,000 homes.</p><p> </p><p> </p><p> </p><p>In October 2012, we funded the Co-operatives UK to establish and run the Community Shares Unit to grow a sustainable market and promote the long term success of the community shares model, as a means to raising equity finance and increasing participation in community enterprises and projects. Community-led housing is one of the areas identified as requiring development.</p><p> </p><p> </p><p> </p><p>We are also encouraging community led organisations, including co-operatives, to apply for funding through the 2015-18 Affordable Homes Programme. The Homes and Communities Agency has held back over 25% of their £1.7 billion budget, for which it is now inviting bids. This should be of particular help to smaller community-led organisations.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-11-20T15:55:45.573Z","http://data.parliament.uk/resources/147396/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/147396/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-10","Council Housing","2","House of Lords","To ask Her Majesty’s Government what action are they taking to support council tenants who want to form housing cooperatives.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2800"
"http://data.parliament.uk/resources/147397","Cabinet Office","false","2014-11-17","<p>The Government is committed to helping public sector staff take control of the services they deliver. The Cabinet Office Mutual Support Programme (MSP) provides £10m in funding to deliver guidance and support to employee controlled services and organisations.</p><p> </p><p>There are now 101 cross-sector public service mutuals across England, delivering over £1.5bn of public services.</p><p> </p><p>More information on the support available through the Cabinet Office Mutuals Programme can be found here: https://www.gov.uk/mutuals</p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:36:27.153Z","http://data.parliament.uk/resources/147397/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/147397/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-10","Local Government: Mutual Societies","2","House of Lords","To ask Her Majesty’s Government what action are they taking to support the establishment of mutuals in local government.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2801"
"http://data.parliament.uk/resources/147475","Ministry of Defence","false","2014-11-17","<p>The Department has no plans to make a request to ISAF to publish, redacted or otherwise, the report of the investigation into the incident of 25 March 2011. As we have previously stated, an ISAF investigation was conducted and concluded that the actions of the Reaper crew had been in accordance with extant procedures and Rules of Engagement. Any request to seek the publication of this document should be made directly to the NATO Supreme Headquarters Allied Powers Europe.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-17T16:49:30.73Z","http://data.parliament.uk/resources/147475/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147475/answer",,,"11","Defence","Defence","2014-11-10","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 March 2014 to Question 191671, and the recommendations of the Birmingham Policy Commission entitled The Security Impact of Drones, published on 22 October 2014, if his Department will request that ISAF publish, with any necessary redactions, the investigations report into the incident on 25 March 2011 in Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","214077"
