"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126574","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:24:11.053Z","http://data.parliament.uk/resources/1126574/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Prime Minister: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in the Prime Minister's office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254083"
"http://data.parliament.uk/resources/1128930","Cabinet Office","false","2019-06-07","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May. The Government worked with Returning<br>Officers and the Electoral Commission and other agencies such as the Society of Local Authority<br>Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the<br>smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-07T11:31:07.837Z","http://data.parliament.uk/resources/1128930/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258879"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies","2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1129667","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>There has been no assessment made by the Department and none is planned.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:40:49.283Z","http://data.parliament.uk/resources/1129667/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on his Department's policies of the conclusion of the 2011 post-legislative scrutiny of the Scottish Land Reform Act 2003 that helped formalise and clarify access rights where previously there was informality and ambiguity; and if he will make an assessment of the potential merits of a similar approach in relation to public access for recreation on inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259825"
"http://data.parliament.uk/resources/1129668","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has not made any specific assessments of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters.</p><p> </p><p>We support and endorse action by volunteers and local communities to take action to address the specific litter issues in their areas, and were pleased to support Keep Britain Tidy’s recent Great British Spring Clean. The Prime Minister has also recently recognised the work of Dhruv Boruah of the Thames Project through a Points of Light Award.</p><p> </p><p>The Government’s Litter Strategy recognises that much‑loved features of the local environment such as rivers, canals and beaches can be used as ‘flagship’ locations for clean-up action by communities. Organisations such as the Marine Conservation Society, Thames21 and Surfers Against Sewage are represented on the Community Engagement Working Group which was established under the Litter Strategy to explore the barriers to engaging and involving citizens in tackling litter and improving local places, and to recommend steps to address them.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:41:51.997Z","http://data.parliament.uk/resources/1129668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters; and what steps the Government is taking to ensure that such activity is encouraged and supported on all inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259826"
"http://data.parliament.uk/resources/1129669","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:29:17.843Z","http://data.parliament.uk/resources/1129669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 30 May 2018 to Question 256982 on Canoeing: River Derwent, of 23 May 2019 to Question 254720 on Canoeing and of 15 April 2019 to Question 243346 on Canoeing, if his Department will make an assessment of whether its current policy of locally negotiated access arrangements is delivering adequate public access for recreation on English waters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259827"
"http://data.parliament.uk/resources/1126559","Department for International Trade","false","2019-05-23","<p>The number of employees in the Department for International Trade from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons including stress was 39. This represented approximately 1% of employees. The proportion of sickness absence related to stress related reasons was 8.6% of the overall sickness absence for the department for the same time period.</p><p> </p><p>Recorded sickness absence figures include employees working in the UK and overseas and for UK Export Finance. They do not include contractors, secondees from other organisations or military staff.</p><p> </p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees taking sickness absence due to mental health reasons, including stress is estimated at £116,920.</p><p> </p><p>DIT continues to recognise and take seriously the wellbeing of its employees. DIT has in place policies and processes to identify, prevent and manage stress. The DIT policies introduced the provision of mental health first aiders who can provide a range of support to both employees and managers including access to our Employee Counselling Service.</p>","Meon Valley","George Hollingbery","2019-05-23T08:53:08.777Z","http://data.parliament.uk/resources/1126559/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-14","Department for International Trade: Sick Leave","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254068"
"http://data.parliament.uk/resources/1126573","Department for Work and Pensions","false","2019-05-22","<p>The Department recognises its legal duty to protect the health, safety and welfare of our employees; this includes identifying and reducing workplace stressors. Our approach is a holistic one that utilises the Health and Safety Executive (HSE) Management Standards for work related stress and follows key principles to help identify and reduce work place stressors.</p><p> </p><p>2,473 employees took sick leave for reasons relating to stress in the last 12 months which represents 3% of our paid staff. As a percentage, such absences equated to 10.7% of all Working Days Lost due to sickness absence. However, as the Department continues to pay salaries during sickness absence there is no direct financial cost.</p><p> </p><p>Our approach to absence is fair but robust with the emphasis on health promotion and absence prevention. The Department has a range of support from mental health toolkits, stress reduction plans plus tailored support for people who do go off sick or need support through our Employee Assistance Programme which includes counselling.</p><p> </p><p>The Department has 965 Mental Health First Aiders, who provide acute, short-term and structured support to individuals, provide reassurance and signpost colleagues to both DWP and external sources of support as appropriate. Mental Health First Aiders are also provided with continuous professional development and support for their own mental wellbeing.</p>","Colchester","Will Quince","2019-05-22T16:17:12.38Z","http://data.parliament.uk/resources/1126573/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254082"
"http://data.parliament.uk/resources/1129141","Department of Health and Social Care","false","2019-06-11","<p>As part of preparations for leaving the European Union, the Food Standards Agency (FSA) has taken steps to change the United Kingdom’s health and identification marks so that products of animal origin can continue to be exported to the EU and non-EU countries, should the UK leave the EU in a no deal situation.</p><p>FSA operational staff apply the health mark, sometimes referred to as the health stamp to meat carcases to indicate that the product has been inspected and passed fit for human consumption. The FSA has procured and distributed new health marks to all its operational staff located in England and Wales at an approximate cost of £50,000.</p><p>Further guidance on the form of the new health and identification mark is publicly available on the FSA’s website at the following link:</p><p><a href="https://www.food.gov.uk/business-guidance/eu-exit-changes-to-health-and-identification-marks" target="_blank">https://www.food.gov.uk/business-guidance/eu-exit-changes-to-health-and-identification-marks</a></p><p> </p>","South Ribble","Seema Kennedy","2019-06-11T15:33:20.407Z","http://data.parliament.uk/resources/1129141/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Animal Products: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the costs which will be accrued as a result of the cost of changing stamps bearing the UK's ISO mark for animal products from EC to GB if the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258880"
