"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850555","Department for Transport","false","2018-03-08","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money.</p><p> </p><p>In line with our devolution policies, proposals for additional passenger services between Clitheroe and Hellifield (beyond the infrequent service currently provided on Sundays) need first to secure the support of a local body or promoter to undertake studies of the passenger demand, train service options, economic benefits, capital and any operating subsidy requirements before the addition of such services to a franchise agreement could be considered by the DfT and the Rail North consortium of local authorities, who co-manage the relevant local rail franchise (Northern).</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners. Promoters of new lines are directed to the document published by the Campaign for Better Transport “<em>Expanding the Railways</em>”. Endorsed by the Department, this provides advice and guidance to organisations seeking to open railway lines and stations.</p>",,"Baroness Sugg","2018-03-08T12:16:57.567Z","http://data.parliament.uk/resources/850555/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","Ribble Valley Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposals from Ribble Valley Council to reopen the railway line from Clitheroe to Hellifield for passenger trains.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5900"
"http://data.parliament.uk/resources/850556","Department for Transport","false","2018-03-12","<p>Her Majesty’s Government has no plans to introduce additional slip roads at Junction 31A of the M6. North facing slip roads here would introduce additional lane changing manoeuvres by vehicles on the short busy length of the M6 between Junctions 31A and 32. This represents an unacceptable risk to the road safety performance of the motorway.</p>",,"Baroness Sugg","2018-03-12T11:36:18.16Z","http://data.parliament.uk/resources/850556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","M6","2","House of Lords","To ask Her Majesty's Government whether they have any plans to provide northbound access to the M6 motorway at Junction 31A.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5901"
"http://data.parliament.uk/resources/850578","Department for Transport","false","2018-03-12","<p>All persons who use our roads must comply with road traffic legislation and have a duty to comply with the rules in the Highway Code. Road traffic legislation includes the requirement that all drivers must hold an appropriate driving licence (holders of provisional motorcycle licences must complete compulsory basic training) and the obligation to provide documentation if required to do so by an officer of the law. All drivers using roads in the UK must also be in possession of third party insurance covering the use of that vehicle and all vehicles in the UK must also meet set roadworthiness standards, including in relation to emissions levels, at all times. Regulations 16 and 17 of the Road Traffic Act 1988 and Rule 83 of the Highway Code states that an approved helmet must be worn on two wheeled motorcycles<strong>.</strong></p>",,"Baroness Sugg","2018-03-12T11:35:45.623Z","http://data.parliament.uk/resources/850578/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","Motorcycles: Delivery Services","2","House of Lords","To ask Her Majesty's Government what health and safety requirements must be met by motor cycle delivery drivers.","false","Biography information for Lord Storey",,"Lord Storey","HL5921"
"http://data.parliament.uk/resources/850680","Department for Transport","false","2018-03-07","<p>The bus market in England outside London is deregulated and decisions regarding service provision are primarily a matter for bus operators, although local authorities do support socially necessary routes that are not commercially viable.</p><p> </p><p> </p><p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Wealden","Ms Nusrat Ghani","2018-03-07T13:16:26.03Z","http://data.parliament.uk/resources/850680/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-27","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of local bus services in (a) Jarrow constituency, (b) South Tyneside, (c) the North East, and (d) the UK since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","129928"
"http://data.parliament.uk/resources/850855","Department for Transport","false","2018-03-05","<p>The revenue raised by Dart Charge for financial years 2014-15, 2015-16 and 2016-17 can be found in the Dart Charge annual accounts which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:54:34.81Z","http://data.parliament.uk/resources/850855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what revenue has been raised by the Dart Charge in each year since 2015.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130078"
"http://data.parliament.uk/resources/850918","Department for Transport","false","2018-03-06","<p>The research project has been extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads, which will make the evidence base more robust. The research project is expected to be completed, and the final report is expected to be published later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:40:18.893Z","http://data.parliament.uk/resources/850918/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Speed Limits: Research","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 17 January 2017 to Question 59048 and pursuant to the Answer of 22 January 2018 to Question 122503 on Speed Limits, for what reasons (a) the research commissioned by his Department into the effects of 20 mph speed zones and (b) his Department's report have yet to be published.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130131"
"http://data.parliament.uk/resources/850922","Department for Transport","false","2018-03-07","<p>The Department is continuing to review stakeholder feedback to the UK’s National Maritime Single Window pilot exercise in conjunction with our Government partners. We are making further upgrades to the system to improve usability and access to data by the appropriate authorities as a result.</p>","Wealden","Ms Nusrat Ghani","2018-03-07T11:29:29.05Z","http://data.parliament.uk/resources/850922/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-27","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment the Government has made of the effectiveness of the National Maritime Single Window pilot exercise.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130134"
"http://data.parliament.uk/resources/850958","Department for Transport","false","2018-03-06","<p>All schemes delivered though Highways England’s Cycling, Safety and Integration designated fund must demonstrate value for money using an appraisal developed with key stakeholders. This assesses a number of potential benefits such as increased trips and accidents savings. Highways England continues to develop its evaluation process for different designated funds, starting with the Cycling, Safety and Integration designated fund, in order to measure the effectiveness of the projects delivered and ensure that future programmes maximise their benefits.</p><p> </p><p>The total budget for the Cycling, Safety and Integration designated fund is £175m until 2020. Of that sum £53.5m had been spent by January 2018 which represents 31% of the total. The Cycling, Safety and Integration designated fund spend for the 2016/17 financial year was £18.1m.</p><p> </p><p>The expectation has been that Highways England would develop schemes for this fund in the early years of the first road investment period, and then build them in the later years. The effect of this should be that that more schemes are built in the next two years than in the past two.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:55:32.877Z","http://data.parliament.uk/resources/850958/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Highways England designated fund for cycling, safety and integration; and how much of that fund was spent in 2016/17.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","130164"
"http://data.parliament.uk/resources/850961","Department for Transport","false","2018-03-05","<p>On 13 February 2018, the Secretary of State announced his decision to provide Network Rail Infrastructure Limited with the legal powers to construct, operate and maintain new passing facilities and associated railway infrastructure on the Hope Valley route between Bamford and Hathersage and at Dore. The position on funding for this scheme is as set out in the Secretary of State’s decision letter of 13 February 2018 which is available on the GOV.UK website at: <a href="https://www.gov.uk/government/publications/network-rail-hope-valley-capacity-order" target="_blank">https://www.gov.uk/government/publications/network-rail-hope-valley-capacity-order</a></p>","Orpington","Joseph Johnson","2018-03-05T09:01:59.123Z","http://data.parliament.uk/resources/850961/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-27","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport,  whether his Department has allocated funding for Network Rail's Hope Valley Capacity Order.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","130166"
"http://data.parliament.uk/resources/850962","Department for Transport","false","2018-03-06","<p>On 13 February 2018, the Secretary of State announced his decision to provide Network Rail Infrastructure Limited with the legal powers to construct, operate and maintain new passing facilities and associated railway infrastructure on the Hope Valley route between Bamford and Hathersage and at Dore. Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and the timetable for further work on this scheme will be announced in due course.</p>","Orpington","Joseph Johnson","2018-03-06T15:45:23.353Z","http://data.parliament.uk/resources/850962/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-27","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when construction work is planned to start on Network Rail's Hope Valley Capacity Order.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","130167"
