"uri","answer > is ministerial correction","answer > question first answered","hansard heading","tabling member printed","type","type > uri"
"http://data.parliament.uk/resources/1181409","false","2020-03-12T16:04:59.13Z","EU Law","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1176581","false","2020-02-13T11:35:46.043Z","Climate Change Convention","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1176583","false","2020-02-13T11:35:45.977Z","Climate Change Convention","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1176585","false","2020-02-13T11:35:46.09Z","Climate Change Convention","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1176587","false","2020-02-13T11:35:46.137Z","Climate Change Cabinet Committee","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1174434","false","2020-02-12T12:11:27.46Z","Constitution, Democracy and Rights Commission","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1174435","false","2020-02-12T12:11:27.507Z","Constitution, Democracy and Rights Commission","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1174436","false","2020-02-12T12:11:27.557Z","Constitution, Democracy and Rights Commission","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151991","false","2019-10-30T17:23:17.103Z","Perfume: Labelling","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170139","false","2020-01-21T15:53:48.527Z","Wind Power","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
