"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167792","Foreign and Commonwealth Office","false","2019-11-05","<p>In September, under UK leadership, the five permanent members of the UN Security Council, plus Germany, Kuwait and Sweden, met and signed a communiqué reiterating the need to increase the pace and scale of the humanitarian response. The Group was clear that a political settlement is the only way to address the humanitarian crisis, but given the risk of starvation faced by millions in Yemen, the Group called on all donors to disburse promptly their pledges to the UN humanitarian response. It also called on the conflict parties to facilitate safe, rapid and unhindered humanitarian access in compliance with Security Council Resolution 2451. Our Permanent Representative to the UN also reiterated the need to bolster efforts on humanitarian access in her statement of 17 October to the UN Security Council.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T11:13:01.613Z","http://data.parliament.uk/resources/1167792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on improving humanitarian access in Yemen.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8612"
"http://data.parliament.uk/resources/1167793","Department for Work and Pensions","false","2019-11-05","<p>The working day turnaround for Maternity Allowance claims averaged 55 working days up to the end of September 2019 and increased to 60 days by 15 October 2019.</p>","Eastleigh","Mims Davies",,"2019-11-05T16:43:11.44Z","http://data.parliament.uk/resources/1167793/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-11-01","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8582"
"http://data.parliament.uk/resources/1167794","Home Office","false","2019-11-05","<p>We are aware that the review has engaged with a broad range of stakeholders as set out in the published methodology. As the review is independent, other than those publicly advertised, the detail of that engagement is not known by the Department.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:22:40.35Z","http://data.parliament.uk/resources/1167794/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is aware of meetings that have taken place between the office of Wendy Williams and stakeholder (a) individuals and (b) organisations on the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8596"
"http://data.parliament.uk/resources/1167795","Home Office","false","2019-11-05","<p>Once the final report has been received, we will publish as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:05:05.177Z","http://data.parliament.uk/resources/1167795/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department will publish a timetable for delivery of the final report of the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8613"
"http://data.parliament.uk/resources/1167796","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution</em></strong>.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:55:27.437Z","http://data.parliament.uk/resources/1167796/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many times officials in her Department have met with the office of Wendy Williams.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8614"
"http://data.parliament.uk/resources/1167797","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8616 ; 8617","2019-11-05T17:18:49.577Z","http://data.parliament.uk/resources/1167797/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether survivor support will be considered as part of the review into serious and organised crime led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8615"
"http://data.parliament.uk/resources/1167798","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8615 ; 8617","2019-11-05T17:18:49.623Z","http://data.parliament.uk/resources/1167798/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether survivors with lived experiences of serious and organised crime will be consulted as part of the review led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8616"
"http://data.parliament.uk/resources/1167799","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8615 ; 8616","2019-11-05T17:18:49.67Z","http://data.parliament.uk/resources/1167799/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the terms of reference for the review into serious and organised crime led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8617"
"http://data.parliament.uk/resources/1167800","Department for Transport","false","2019-11-05","<p>LNER generates a surplus of revenue over costs. Updated forecasts for this surplus are provided by LNER and reviewed by DfT each quarter. An element of the profit is retained by LNER for franchise development but the majority is remitted to Government in the following three ways:</p><p> </p><ol><li><p>Premium paid to DfT which is a taxable cost</p></li><li><p>Corporation tax on the surplus less premium paid to HMRC</p></li><li><p>Dividends from retained profit paid to DfT</p></li></ol><p> </p><p>The three elements are identifiable in the statutory accounts filed by LNER. The forecasts are commercially sensitive.</p>","Daventry","Chris Heaton-Harris",,"2019-11-05T12:25:24.387Z","http://data.parliament.uk/resources/1167800/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-11-01","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the profits remitting to the Exchequer from the LNER direct operations of the East Coast Mainline franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8584"
"http://data.parliament.uk/resources/1167801","Department of Health and Social Care","false","2019-11-05","<p>We recognise that it is important that the fundamental rights of people continue to be respected throughout their lives and that the specific needs of older people are recognised and respected.</p><p> </p><p>We have previously considered the merits of introducing an older person’s commissioner. However, we believe that the duties that would be covered by such a role are covered by work elsewhere in the system.</p><p> </p><p>Establishing an older person’s commissioners would also have significant costs associated with it. Net expenditure in the first year that Northern Ireland’s Older People’s Commissioner was set up was around £101,674 in 2011-12 and has since increased to £876,272 in 2017-18. Recent estimates indicate that there are around 33% more over 65s in England than in Northern Ireland, suggesting such a body would create significant annual costs.</p><p> </p><p>The Government is committed to making this country one of the best places to grow old in.</p><p>Across the health and social care system in England there are already systems in place, that are able to listen to the voices of older people and respond to their concerns.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-11-05T14:26:57.57Z","http://data.parliament.uk/resources/1167801/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-11-01","Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will make an assessment of the potential merits of establishing the post of a commissioner for older people.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8585"
