"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688125","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We support the rights of all minority groups in Turkey, including Christians, and note that the right to freedom of religion and belief is clearly enshrined in the Turkish constitution. Our travel advice for Turkey notes that terrorists may target places of worship. The UK stands with Turkey against terrorism, and we welcome the Turkish authorities' swift response to security threats, such as the fatal shooting at Santa Maria Church in Istanbul on 28 January.</p>","Aldershot","Leo Docherty",,"2024-02-20T08:09:00.947Z","http://data.parliament.uk/resources/1688125/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-07","Turkey: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of changes in the level of violence against Christians in Turkey.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","13501"
"http://data.parliament.uk/resources/1583084","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>We keep the human rights situation in Turkey under close scrutiny at all times, including the monitoring of issues relating to freedom of religion and belief. We support the rights of all minority groups in Turkey, including Christians and note that the right to freedom of religion and belief is clearly enshrined in the Turkish constitution. We will continue to raise issues of freedom of religion and belief with the Turkish authorities.</p>","Aldershot","Leo Docherty",,"2023-02-09T13:42:58.327Z","http://data.parliament.uk/resources/1583084/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-01","Turkey: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of Turkish authorities’ actions towards Protestant Christian leaders in Turkey in 2023.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","138079"
"http://data.parliament.uk/resources/1301580","Foreign, Commonwealth and Development Office","false","2021-03-24","<p>We are aware of the issue of foreign Christians being denied permission to remain in or re-enter Turkey and have raised our concerns with the Turkish authorities. Decisions concerning immigration to Turkey are a matter for the Turkish authorities and we are unable to intervene or request information on individual cases. We will continue to monitor the situation and to encourage Turkey to safeguard freedom of religion and belief as enshrined in the Turkish constitution.</p>",,"Lord Ahmad of Wimbledon",,"2021-03-24T17:04:58.953Z","http://data.parliament.uk/resources/1301580/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-10","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Turkey's expulsion of 60 Protestant and Evangelical Christians resident in Turkey, on security grounds.","false","Biography information for Lord Patten",,"Lord Patten","HL14093"
"http://data.parliament.uk/resources/1046952","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211880 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:21.447Z","http://data.parliament.uk/resources/1046952/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Turkey: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Turkey on that country's inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211903"
"http://data.parliament.uk/resources/917777","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-18T16:08:45.22Z","http://data.parliament.uk/resources/917777/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten",,"Lord Patten","HL8371"
"http://data.parliament.uk/resources/916598","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-18T13:19:42.863Z","http://data.parliament.uk/resources/916598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten",,"Lord Patten","HL8304"
"http://data.parliament.uk/resources/895331","Foreign and Commonwealth Office","false","2018-05-08","<p>British ministers have regular discussions with their Turkish counterparts on a range of human rights issues, including freedom of religion and belief. We take the situation of minority groups in Turkey very seriously and urge the Turkish Government to safeguard their rights.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-05-08T13:17:03.313Z","http://data.parliament.uk/resources/895331/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Turkey: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Turkish Government on the treatment of Christians in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139993"
"http://data.parliament.uk/resources/846837","Foreign and Commonwealth Office","false","2018-03-05","<p>The number of UK priests working overseas is a matter for the Church of England and any other relevant religious bodies. The British Embassy in Ankara and British Consulate-General in Istanbul is in close touch with the Anglican authorities. Regarding the legal personality of religious bodies, the leadership of some religious communities have struggled to obtain a unified legal status and instead operate as conglomerations of separate foundations. This can give rise to issues over property. The British Embassy in Ankara have raised issues over religious property ownership with the Turkish authorities.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-05T17:12:44.433Z","http://data.parliament.uk/resources/846837/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5034), whether the Christian communities in Turkey referred to include any that have resident UK priests; and how they define "the legal personality of religious beliefs".","false","Biography information for Lord Patten",,"Lord Patten","HL5799"
"http://data.parliament.uk/resources/829055","Foreign and Commonwealth Office","false","2018-02-06","<p>The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year. Christian communities do report difficulties around education and training, the legal personality of religious bodies and the status of foreign clergy.</p>",,"Lord Ahmad of Wimbledon",,"2018-02-06T17:22:46.663Z","http://data.parliament.uk/resources/829055/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the freedom to worship for Christians living in Turkey.","false","Biography information for Lord Patten",,"Lord Patten","HL5034"
"http://data.parliament.uk/resources/521470","Home Office","false","2016-06-16","<p>The Investigatory Powers Bill creates a “double lock” for the use of the most intrusive in-vestigatory powers such that a decision to issue a warrant must be approved by a Judicial Commissioner.</p><p>As the Secretary of State for the Home Department set out last November, this system balances Parliamentary accountability with independent consideration by a judicial authority. The application of judicial review principles is a robust, yet flexible, approach that the judiciary have significant experience in applying as the framework for independent scrutiny of Executive decision making. The ‘double-lock’, including the use of judicial review principles, was considered in detail by the Joint Committee that scrutinised the draft Bill. The Committee concluded that they were satisfied with the use of judicial review principles and that they would afford the Judicial Commissioners considerable flexibility in reviewing decisions to authorise the use of investigatory powers.</p><p>In response to concerns expressed during Commons Committee Stage, the Government tabled an amendment to the test at report. That amendment makes it clear that when carrying out their review of the decision to issue the warrant, the Judicial Commissioner must do so with a sufficient degree of care so as to ensure that the Commissioner complies with their duties under clause 5 (General duties in relation to privacy). There was strong support from across the House for this amendment.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-16T14:20:08.427Z","http://data.parliament.uk/resources/521470/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-25","Turkey: Christianity","2","House of Lords","To ask Her Majesty’s Government, in the light of their stated intention to require both ministerial and judicial authorisation for warrants under the Investigatory Powers Bill, why they consider it necessary to include a provision limiting judicial scrutiny to judicial review principles.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL327"
