"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309799","Department of Health and Social Care","false","2021-04-29","<p>The Government has made no such estimate and no assessment has been made.</p><p>In charging for care, local authorities must follow the Care and Support (Charging and Assessment of Resources) 2014 Regulations and have regard to the Care and Support statutory guidance. Where additional support is needed, the local authority can be asked to carry out a financial assessment review to ensure the right level of income is retained to meet needs that are not being met by the local authority.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T09:32:34.527Z","http://data.parliament.uk/resources/1309799/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-19","Social Services: Disability and Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate the Government has made of the number of increased care bills issued by local authorities in England to disabled and mentally ill adults in the last 12 months; and what assessment he has made of the social impact of those additional charges.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182109"
"http://data.parliament.uk/resources/1309984","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell",,"2021-04-29T12:42:52.287Z","http://data.parliament.uk/resources/1309984/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how much public money has been spent over the past two years on the purchase of (1) face masks, and (2) other personal protective equipment, manufactured in China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15029"
"http://data.parliament.uk/resources/1309986","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell",,"2021-04-29T12:42:58.647Z","http://data.parliament.uk/resources/1309986/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how much public money has been paid in the last two years to companies based in China manufacturing face masks and other personal protective equipment; and to provide a list of those companies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15031"
"http://data.parliament.uk/resources/1309987","Department of Health and Social Care","false","2021-04-27","<p>The Department is currently making an assessment of National Health Service waiting times in England, including the capacity to return to pre-pandemic levels.</p>",,"Lord Bethell",,"2021-04-27T12:15:23.243Z","http://data.parliament.uk/resources/1309987/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Surgery: Waiting Lists","2","House of Lords","To ask Her Majesty's Government what assessment they have made of when NHS England's waiting times will return to those recorded in February 2020 (1) for all operations and procedures, and (2) for patients waiting for more than a year for non-urgent operations and procedures.","false","Biography information for Lord Balfe",,"Lord Balfe","HL15033"
"http://data.parliament.uk/resources/1309988","Department of Health and Social Care","false","2021-04-23","<p>New analysis of community testing data shows lateral flow device (LFD) tests to have a specificity of at least 99.9%. For every 1,000 LFD tests carried out, there is less than one false positive result. Rapid testing using LFDs detects cases quickly in under 30 minutes, meaning positive cases can isolate immediately, breaking chains of transmission.</p>",,"Lord Bethell",,"2021-04-23T12:35:15.39Z","http://data.parliament.uk/resources/1309988/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) accuracy, and (2) usefulness, of lateral flow tests, following reports that the rate of false positives returned by these tests has increased as the prevalence of COVID-19 has fallen.","false","Biography information for Lord Balfe",,"Lord Balfe","HL15034"
"http://data.parliament.uk/resources/1309990","Department of Health and Social Care","false","2021-04-29","<p>We continually assess our pandemic preparedness plans to ensure that they remain as robust as possible. This assessment includes, as appropriate, incorporating lessons learned from exercises that test the readiness of our plans and from our experience in responding to pandemics, disease outbreaks, and other types of incident in the United Kingdom. The UK Health Security Agency, established in April 2021, will be dedicated to ensuring that we are protected from all future health threats including pandemics.</p><p>International cooperation is and will remain essential to detecting and countering pandemics and the Prime Minister, together with other world leaders, has called for a new international treaty on pandemic preparedness. We continue to take every opportunity to engage with our international counterparts, including through the G7 and G20, with the World Health Organization and with the European Union as set out in the Trade and Cooperation Agreement.</p>",,"Lord Bethell",,"2021-04-29T09:44:07.267Z","http://data.parliament.uk/resources/1309990/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) global, and (2) UK national, frameworks of (a) institutions, (b) capabilities, (c) processes, and (d) co-operation, that will be needed in the future effectively to detect and to counter pandemics.","false","Biography information for Lord Birt",,"Lord Birt","HL15036"
"http://data.parliament.uk/resources/1309997","Department of Health and Social Care","false","2021-04-28","<p>The following table shows the number of cases notified in each of the previous five years under NHS Resolution’s clinical negligence indemnity schemes. This data excludes those cases falling under the Existing Liabilities Scheme for General Practice as this scheme mainly covers inherited liabilities.</p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>Conditional fee agreement</p></td><td><p>8,283</p></td><td><p>8,389</p></td><td><p>8,444</p></td><td><p>8,303</p></td><td><p>8,760</p></td></tr><tr><td><p>Legal Aid</p></td><td><p>305</p></td><td><p>234</p></td><td><p>157</p></td><td><p>148</p></td><td><p>118</p></td></tr><tr><td><p>Other funding</p></td><td><p>2,377</p></td><td><p>2,063</p></td><td><p>2,067</p></td><td><p>2,221</p></td><td><p>2,750</p></td></tr></tbody></table><p> </p><p>Information on the number of cases in each category which then lead to a compensation payment is not held in the format requested and could only be obtained at disproportionate cost.</p>",,"Lord Bethell",,"2021-04-28T16:54:30.01Z","http://data.parliament.uk/resources/1309997/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government how many clinical negligence cases brought against the NHS in England were funded by (1) a conditional fee agreement, (2) legal aid, or (3) by some other form of funding, in each of the last five years for which figures are available; and how many cases in each of these categories resulted in a compensation payment.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15043"
"http://data.parliament.uk/resources/1310007","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>",,"Lord Bethell","HL15059 ; HL15060 ; HL15061 ; HL15062","2021-04-28T16:56:26.803Z","http://data.parliament.uk/resources/1310007/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government on what basis ad hoc meetings of the Joint Committee on Vaccination and Immunisation may be called; and who is responsible for making this decision.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15058"
"http://data.parliament.uk/resources/1310008","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>",,"Lord Bethell","HL15058 ; HL15060 ; HL15061 ; HL15062","2021-04-28T16:56:26.863Z","http://data.parliament.uk/resources/1310008/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government who provides secretariat services to the Joint Committee on Vaccination and Immunisation; and how far in advance of meetings are papers circulated to its members.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15059"
"http://data.parliament.uk/resources/1310009","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>",,"Lord Bethell","HL15058 ; HL15059 ; HL15061 ; HL15062","2021-04-28T16:56:26.937Z","http://data.parliament.uk/resources/1310009/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government which (1) individuals, and (2) organisations, have been commissioned to provide advice to the Joint Committee on Vaccination and Immunisation.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15060"
