"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/871700","Foreign and Commonwealth Office","false","2018-03-27","<p>I regularly discuss future and existing foreign policy cooperation with my EU counterparts, including at the Foreign Affairs Council on Monday 19 March.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:45:09.483Z","http://data.parliament.uk/resources/871700/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Foreign Relations","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent discussions he has had with his EU counterparts on continued foreign policy co-operation after the UK has left the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","904597"
"http://data.parliament.uk/resources/870183","Department for Work and Pensions","false","2018-04-03","<p>DWP and the Scottish Government have had early discussions about the Scottish Government’s split payment policy, with the most recent on 22 March. We will be holding an initial workshop in the near future.</p><p> </p><p>Universal Credit Alternative Payment Arrangements, including split payments, are already available across the country for vulnerable claimants.</p>","Reading West","Alok Sharma","2018-04-03T14:21:27.357Z","http://data.parliament.uk/resources/870183/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department last discussed the use of universal credit split payments with the Scottish Government; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134053"
"http://data.parliament.uk/resources/870184","Department for Work and Pensions","false","2018-04-04","<p>We continue to work closely with the Scottish Government on devolved matters, however we do not anticipate a significant impact from the proposed “Once for Scotland” approach for NHS Scotland services on my Department.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-04-04T15:18:14.527Z","http://data.parliament.uk/resources/870184/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Department for Work and Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her Department's policies of the Scottish Government’s proposed once-for-Scotland approach.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134054"
"http://data.parliament.uk/resources/870185","Department for Work and Pensions","false","2018-03-28","<p>Policy on winter fuel payments passes to the Scottish Government under the Scotland Act 2016. We are working closely with the Scottish Government on its plans for those benefits which are devolved. The Scottish Government has, however, not approached my Department on its plans for early payment of winter fuel payments to people who are off-grid.</p>","Hexham","Guy Opperman","2018-03-28T16:33:38.5Z","http://data.parliament.uk/resources/870185/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-23","Winter Fuel Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Scottish Government has had with her Department on the early payment of winter fuel payments to people who are off-grid; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134055"
"http://data.parliament.uk/resources/870188","Women and Equalities","false","2018-04-03","<p>We have written to all employers in scope of the gender pay gap reporting regulations that have not yet registered to report, on four separate occasions, ensuring they are aware of the requirement and urging them to report.</p><p>In recent weeks we have telephoned all organisations who have not yet registered on the gender pay gap website to ensure that they are on track to report.</p><p>We have also run an intensive social media campaign, and placed advertisements in national newspapers.</p><p>To date, more than 9,000 organisations in the public, private and voluntary sectors have registered to report on the government portal, a clear indication that they are aware of their responsibility.</p>","Louth and Horncastle","Victoria Atkins","2018-04-03T16:30:14.52Z","http://data.parliament.uk/resources/870188/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-23","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department has taken to ensure that all employers with over 250 employees report their gender pay gap statistics by 4 April 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134058"
"http://data.parliament.uk/resources/870189","Home Office","false","2018-03-28","<p>Our policy is clear that we encourage asylum seekers to seek out volunteering activities, which can provide a valuable contribution to their local community and may help them to integrate into society if they qualify for protection. However, we have no plans to allocate funding for this.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-28T14:22:51.31Z","http://data.parliament.uk/resources/870189/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-23","Asylum: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allocate funding for volunteering opportunities for people seeking asylum in (a) Yorkshire and the Humber and (b) the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134059"
"http://data.parliament.uk/resources/870190","Home Office","false","2018-05-02","<p>The UK's counter-terrorism strategy 'CONTEST' was last published in 2011. We are reviewing our entire approach to counter-terrorism and will publish a new counter-terrorism strategy. Prevent is being reviewed as part of the wider CONTEST review.</p><p> </p><p>The review is focusing on four key areas:</p><p>o Tackling terrorist ideology;</p><p>o Denying safe online spaces to terrorist communications and content;</p><p>o Denying safe spaces in the real world (covering both overseas action and counter-extremism work in the UK); and</p><p>o Examining CT powers (including sentencing).</p>","Wyre and Preston North","Mr Ben Wallace","2018-05-02T10:09:42.273Z","http://data.parliament.uk/resources/870190/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to commission an independent review of the Prevent strategy.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134060"
"http://data.parliament.uk/resources/870191","Department for International Trade","false","2018-03-28","<p>Britain is an international leader on development, and the Department for International Trade is working with Department for International Development to ensure global prosperity is at the heart of our future trade policy.</p><p>We are committed to ensuring developing countries can use trade as an engine of poverty reduction, and trade agreements play an important role in this.</p><p>In 2016, the UK's total bilateral trade with countries that receive preferential access through unilateral preferences or Economic Partnership Agreements was £58bn.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU.</p><p>In the future, the Government will also explore options to expand our relationships with developing countries.</p>","Chelsea and Fulham","Greg Hands","2018-03-28T15:59:16.947Z","http://data.parliament.uk/resources/870191/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-23","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of UK trade agreements with developing countries on the economies of those countries after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","134061"
"http://data.parliament.uk/resources/870194","Department for Work and Pensions","false","2018-04-04","<p>An adverse impact could include a negative effect on quantitative measures such as disabled people's employment rates, reduction in hours worked or earnings or reduced uptake of Access to Work provision, or qualitative measures such as customer or employer experiences. We have committed to the ongoing monitoring of the impact of the cap and intend to publish an update to the Equality Analysis published in May 2015 as a formal addendum.</p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank"><strong>https://www.gov.uk/government/publications/future-of-access-to-work</strong></a></p>","Truro and Falmouth","Sarah Newton","2018-04-04T12:11:03.467Z","http://data.parliament.uk/resources/870194/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 January to Question 125002, what her Department defines as an adverse impact.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134063"
"http://data.parliament.uk/resources/870195","Department for Work and Pensions","false","2018-04-04","<p>My officials and I have had fruitful discussions about the Access to Work cap with disability groups, notably the UK Council on Deafness and also with the All Party Parliamentary Group on deafness. They have welcomed the cap being raised from £42,100 to £57,200 from 1st April.</p><p /> <p> </p><p /><p />","Truro and Falmouth","Sarah Newton","2018-04-04T15:23:27.877Z","http://data.parliament.uk/resources/870195/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, Pursuant to the Answer of 31 January to Question 125002 on access to work programme, what assessment she has made of the level of support for the cap.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134064"
