"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/676032","Foreign and Commonwealth Office","false","2017-01-25","<p>Discussions over a UN Security Council Resolution for Yemen are ongoing in New York.</p><p>It is important that any resolution endorses a meaningful process and will lead to the cessation of hostilities, peace-building and access to humanitarian aid needed in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-25T16:54:14.697Z","http://data.parliament.uk/resources/676032/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to table its resolution on Yemen at the UN Security Council meeting on 25 January 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61036"
"http://data.parliament.uk/resources/676033","Foreign and Commonwealth Office","false","2017-01-30","<p>The UK is in discussions with Oman to help find a political solution to end the conflict in Yemen. The UK welcomed the participation of the Omani Minister Responsible for Foreign Affairs at the last Quadrilateral meeting on December 18.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-30T16:38:07.787Z","http://data.parliament.uk/resources/676033/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of the Omani government on the crisis in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61032"
"http://data.parliament.uk/resources/676034","Foreign and Commonwealth Office","false","2017-01-30","<p>Terrorist organisations such as Al-Qaeda in the Arabian Peninsula (AQAP) prosper in ungoverned environments where they have the freedom to develop their capabilities. Ultimately, the only sustainable way to counter terrorist activity will be a political settlement and an end to the conflict. The UK is leading international efforts to achieve this.</p><p>Although we have temporarily suspended counter-terrorism capacity building with the Yemeni authorities, we continue to work with regional and international partners to tackle the threat posed by terrorist organisations including AQAP. For operational reasons we cannot comment in detail on this activity.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-30T16:40:50.987Z","http://data.parliament.uk/resources/676034/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Yemen: al Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the increasing influence of Al-Qaeda in the Arabian Peninsula in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61033"
"http://data.parliament.uk/resources/676035","Foreign and Commonwealth Office","false","2017-01-30","<p>The UK continues to strongly support the work of UN Special Envoy, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million (over 2 financial years) to the UN Special Envoy's office to bolster UN capacity to facilitate the peace process.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-30T16:33:10.647Z","http://data.parliament.uk/resources/676035/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-20","Yemen: United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department provides bilateral funding or other resources for the office of the UN Special Envoy to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61030"
"http://data.parliament.uk/resources/671757","Foreign and Commonwealth Office","false","2017-01-19","<p>The UK continues to actively engage and work with the US on the current situation in Yemen to find a peaceful solution to the conflict. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) last met with Senator Kerry to discuss the situation in Yemen at the Quadrilateral in London on 16 October. I met with Senator Kerry at the Quadrilateral in Riyadh on 18 December.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-19T16:21:11.11Z","http://data.parliament.uk/resources/671757/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-11","USA: Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with the US administration on Yemen during his recent visit to the US in January 2017; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","59531"
"http://data.parliament.uk/resources/671758","Foreign and Commonwealth Office","false","2017-01-19","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has no current plans to visit Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-19T14:14:31.823Z","http://data.parliament.uk/resources/671758/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-11","Foreign and Commonwealth Office: Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to visit Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","59533"
"http://data.parliament.uk/resources/638678","Foreign and Commonwealth Office","false","2016-11-24","<p>International Humanitarian Law (IHL) requires parties to conflict to respect and protect civilians. The unanimous adoption of the UN Security Council Resolution 2222 on the protection of journalists in May 2015 provided recognition, not only of the contribution that journalists make through the unique role they play, but also in the increased dangers they face as a consequence of working in challenging situations. We continue to raise the importance of respect for human rights law with all parties and we have been clear with all parties that they should act in accordance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T13:18:35.897Z","http://data.parliament.uk/resources/638678/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to parties involved in the conflict in Yemen on the safety and kidnapping of journalists.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","53758"
"http://data.parliament.uk/resources/638679","Foreign and Commonwealth Office","false","2016-11-24","<p>I spoke to John Kerry on 20 October to discuss his visit and next steps in political negotiations. The UK continues to work with key partners to support the work of UN Special Envoy, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T13:21:39.18Z","http://data.parliament.uk/resources/638679/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-18","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what UK representation was involved in John Kerry's negotiations on the conflict in Yemen during his visit to Oman on 14 November 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","53760"
"http://data.parliament.uk/resources/584087","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for full time equivalent staff working on Yemen directly and indirectly because a range of staff are involved across various Foreign and Commonwealth Office departments and the proportion of their time devoted varies depending on need. That said, the UK remains committed to de-escalating the conflict by encouraging all parties to participate in negotiations to find a peaceful solution, as well as working with other government departments to address Yemen's urgent humanitarian and economic needs and reduce the terrorist threat emanating from Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:14:59.21Z","http://data.parliament.uk/resources/584087/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department work on (a) the Yemen Desk and directly on Yemen and (b) all matters which directly or indirectly relate to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46603"
"http://data.parliament.uk/resources/584088","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for staff working on Yemen who are deployed outside of the UK, but the UK diplomatic network does regularly raise the situation in Yemen with their host government and other interlocutors, including the devastating humanitarian and economic situation. As the penholder in the UN Security Council on Yemen, the UK also plays an important role in rallying the international community behind the efforts of the UN Special Envoy, Ismail Ould Cheikh Ahmed, in trying to reach a peaceful agreement between the Yemeni parties. Peace talks remain a top priority and we will continue to engage with key partners through our overseas network.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:17:30.267Z","http://data.parliament.uk/resources/584088/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department are deployed outside the UK working on issues relating to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46604"
