"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63100","Foreign and Commonwealth Office","false","2014-07-01","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, two of whom were British Nationals. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the British Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. There is provision for freedom of expression contained in the Egyptian constitution and he asked that the Egyptian authorities review the sentences against this standard.</p><p>The UK believes that a free and robust press is the bedrock of democracy and we will continue to raise this case with the Egyptian authorities.</p>","Baroness Warsi","2014-07-01T12:47:19.4138512Z","http://data.parliament.uk/resources/63100/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Egypt about the protection of the rights of Al Jazeera journalists to a fair trial and to freedom of expression under international law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL509"
"http://data.parliament.uk/resources/63108","Foreign and Commonwealth Office","false","2014-07-01","<p>There are 10 treaty-monitoring bodies, three of which have a United Kingdom expert as a member. Sir Nigel Rodley chairs the Human Rights Committee, Malcolm Evans OBE is Chair of the Sub-Committee on the Prevention of Torture, and Diane Mulligan is a member of the Committee on the Rights of Persons with Disabilities.</p><p> </p><p> </p>","Baroness Warsi","2014-07-01T12:48:59.9836935Z","http://data.parliament.uk/resources/63108/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government how many United Kingdom experts currently sit on the treaty-monitoring bodies of the United Nations international human rights treaties, and the other human rights bodies of the United Nations; and who they are.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL517"
"http://data.parliament.uk/resources/63109","Foreign and Commonwealth Office","false","2014-07-01","<p>A total of £33,045.55 was spent over two years on the Human Rights Council election campaign. This covered the cost of developing campaign materials and campaign events in Geneva, New York and London. The Human Rights Council election was designated as the priority election by the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), in 2013.</p><p>Staff in London and across our network of diplomatic posts worked on the Human Rights Council campaign. It is therefore not possible to accurately quantify time costs.</p>","Baroness Warsi","2014-07-01T13:02:46.8248409Z","http://data.parliament.uk/resources/63109/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","UN Human Rights Council","2","House of Lords","To ask Her Majesty's Government what were the financial and time costs of running the election campaign for the United Kingdom member of the United Nations Human Rights Council in 2013.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL518"
"http://data.parliament.uk/resources/63112","Foreign and Commonwealth Office","false","2014-07-01","<p>We consider Israel to be an occupying power, which therefore has obligations to the local population under the Fourth Geneva Convention. We have not however formed a definitive legal view on the legality of current Israeli military actions.</p>","Baroness Warsi","2014-07-01T13:07:50.0583611Z","http://data.parliament.uk/resources/63112/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Middle East","2","House of Lords","To ask Her Majesty's Government whether they have sought advice concerning the legality of current Israeli military action in the West Bank; and, if so, what conclusions they have drawn.","false","Biography information for Baroness Tonge","Baroness Tonge","HL521"
"http://data.parliament.uk/resources/63113","Foreign and Commonwealth Office","false","2014-07-01","<p>The Government continues to raise with Israel the need for a proportionate response to the kidnappings of the three Israel teenagers, and calls on both sides to avoid any actions which could further exacerbate current tensions. As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), said in his statement of 15 June &quot;It is vital that all security operations are conducted with due care and proportionate use of force.&quot;</p>","Baroness Warsi","2014-07-01T13:08:23.0625886Z","http://data.parliament.uk/resources/63113/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Palestinians","2","House of Lords","To ask Her Majesty's Government what action they plan to take to ensure that the search for the missing Israeli teenagers does not result in the use of live ammunition against Palestinian children.","false","Biography information for Baroness Tonge","Baroness Tonge","HL522"
"http://data.parliament.uk/resources/62803","Foreign and Commonwealth Office","false","2014-07-01","<p>The agenda for the NATO Summit in Wales, including on enlargement issues, is still under discussion within the Alliance. The UK recognises the significant progress that Georgia has made on its path to membership, including holding three free and fair elections since October 2012, and their contributions to NATO operations, including the International Security Assistance Force. We encourage Georgia to continue to make progress on reform, including strengthening the rule of law and judicial independence.</p><p>Decisions on next steps for Georgia will be taken by NATO on the basis of consensus amongst all Alliance members.</p>","Baroness Warsi","2014-07-01T12:44:59.9924282Z","http://data.parliament.uk/resources/62803/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Georgia","2","House of Lords","To ask Her Majesty's Government what actions they will take at the NATO summit in Wales regarding proposals to give Georgia a Membership Action Plan.","false","Biography information for Lord Jopling","Lord Jopling","HL483"
"http://data.parliament.uk/resources/62813","Foreign and Commonwealth Office","false","2014-07-01","<p>The UK and EU will continue to engage with the Government of Israel, the Palestinian Authority and the Palestinian Liberation Organisation to discuss the prospects of the elections, including participation.</p>","Baroness Warsi","2014-07-01T12:45:30.2179236Z","http://data.parliament.uk/resources/62813/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they and the European Union intend to have with the government of Israel, the Palestinian Authority and the Palestine Liberation Organisation to prepare for the Palestinian elections; and whether the position of imprisoned members of the Palestinian Legislative Council will be discussed.","false","Biography information for Lord Hylton","Lord Hylton","HL493"
"http://data.parliament.uk/resources/62816","Foreign and Commonwealth Office","false","2014-07-01","<p>We remain concerned at the impact of Israeli restrictions on private sector and humanitarian construction. We press Israel, as the Occupying Power, to ease its restrictions – including on construction materials - on Gaza, stressing the damage that those restrictions are doing to the living standards of ordinary Palestinians and that supporting legal trade for Gazans is firmly in Israel's long-term interests. Officials in Tel Aviv discussed UN reconstruction projects in Gaza with the Israeli authorities in April 2014. Subsequently United Nations Relief and Works Agency for Palestine (UNRWA) received re-approval from the Israeli authorities for eight previously approved construction projects. In addition one new project was approved.</p>","Baroness Warsi","2014-07-01T12:46:07.9292695Z","http://data.parliament.uk/resources/62816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government when they last discussed with the government of Israel progress on United Nations-funded projects in Gaza (1) for which clearance has been given, and (2) for which clearance is awaited; and with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL496"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi","2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
"http://data.parliament.uk/resources/62524","Foreign and Commonwealth Office","false","2014-07-01","<p>The Assad regime is the primary cause of terrorism in Syria, not the solution to it. The most effective way to tackle terrorism in Syria is to support the moderate opposition in its efforts to protect the Syrian people from the twin threats of tyranny and terrorism. The only sustainable solution to the crisis in Syria is to reach a negotiated political transition by the mutual consent of both sides – this is the principle in the Geneva Communiqué as endorsed by the UN Security Council.</p>","Baroness Warsi","2014-07-01T12:44:26.3948815Z","http://data.parliament.uk/resources/62524/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Warsi on 17 June (WS 586–88), whether they plan to abandon their demand that President Assad step down and to urge co-operation between his government and the official opposition to defeat the Islamic State of Iraq and ash-Sham and other Islamic terrorist groups in Syria.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL453"
