"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1245369","Department for Education","false","2020-10-27","<p>Supporting the most vulnerable children and young people is a priority for us, especially at this time. We know that this period is particularly hard for children and young people with special educational needs and disabilities (SEND), their families, and those who support them.</p><p>Short breaks (or ‘respite care’) are funded opportunities for disabled children and young people to be cared for away from their family homes, which local authorities have a statutory duty to provide.</p><p>Local authorities have been allocated a further £4.6 billion to help their communities through the COVID-19 outbreak. This funding is un-ringfenced, recognising that local authorities are best placed to decide how to meet the major COVID-19 service pressures in their local area. This funding can support local authorities to deliver their respite offers (in line with their existing duties) and to address increased costs.</p><p>We have also committed, this year, £37.3 million (including £10 million in response to the COVID-19 outbreak) to the Family Fund, which provides grants to low-income families caring for disabled children or seriously ill children, including for family breaks.</p><p>We have gathered more detailed examples of innovative ways of delivering short breaks during the COVID-19 outbreak, including using direct payments and carrying out virtual direct activities. We have communicated best practice to Directors of Children's Services and encouraged local authorities to adopt a flexible approach, to ensure that as many disabled children and young people as possible can continue to access these respite services during the COVID-19 outbreak.</p>","Chelmsford","Vicky Ford",,"2020-10-27T12:45:44.717Z","http://data.parliament.uk/resources/1245369/answer","Biography information for Vicky Ford","60","Education","Education","2020-10-21","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to implement increased access to respite care for parents and families of disabled children during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107047"
"http://data.parliament.uk/resources/1245371","Department for Education","false","2020-10-27","<p>The temporary changes that were made to two aspects of the law on education, health and care (EHC) needs assessments and plan processes, at the height of the COVID-19 outbreak, have now ceased. Any case started, or in progress, since the temporary changes to timescales for EHC plans expired on 25 September, is now subject to the usual statutory timescales, and all therapies and support that would usually be in place for children with EHC plans should now have been restored.</p><p>The Chief Nurse of Public Health England has written to all Directors of Nursing advising that professionals supporting children and families, such as health visitors, school nurses, designated safeguarding officers and nurses supporting children with special educational needs and disabilities (SEND), should not be redeployed to other services. This ensures ongoing support from health bodies towards making sure that all EHC plan assessments and reviews are up to date.</p><p>Alongside this, the department has held frequent conversations with local authority SEND and health leaders since March, to explore the challenges they face and to provide support in undertaking their statutory duties for EHC plans. When local authorities have had a need for a Written Statement of Action, identified through their local area inspection, we have continued to work with them throughout the COVID-19 outbreak on improvement through our team of specialist advisors. Each year we also deliver a training programme to local authorities and health and social care staff, on their statutory duties for EHC plans and reviews, and we have continued to do this on a virtual basis.</p><p>In addition, we have started a programme of visits by Ofsted and the Care Quality Commission working with local areas to understand the experiences of children and young people with SEND and their families during the COVID-19 outbreak, and to support local areas to prioritise and meet their needs.</p>","Chelmsford","Vicky Ford",,"2020-10-27T12:37:48.667Z","http://data.parliament.uk/resources/1245371/answer","Biography information for Vicky Ford","60","Education","Education","2020-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that children with SEND have an up-to-date Education, Health and Care Plan before returning to school during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107049"
"http://data.parliament.uk/resources/1245406","Ministry of Housing, Communities and Local Government","false","2020-10-27","<p>Organisations that were previously registered as industrial and provident societies are now classified as registered societies, following the Co-operative and Community Benefit Societies Act 2014. However, not all registered societies were previously industrial and provident societies, given new entrants to the sector since 2014.</p><p>There are 789 private registered providers of social housing that are classified as registered societies. These providers own approximately 2.5 million of the 2.8 million homes owned by private registered providers.</p><p>In total, private registered providers as a whole were responsible for delivering 47,040 affordable homes in 2018/2019, of which 44,918 were new build. We are unable to disaggregate between former industrial and provident societies, current registered societies, and private registered providers more generally.</p>","Tamworth","Christopher Pincher","106893","2020-10-27T14:50:57.503Z","http://data.parliament.uk/resources/1245406/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-21","Housing Associations: Provident Societies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of housing associations who are registered as Industrial and Provident Societies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106892"
"http://data.parliament.uk/resources/1245407","Ministry of Housing, Communities and Local Government","false","2020-10-27","<p>Organisations that were previously registered as industrial and provident societies are now classified as registered societies, following the Co-operative and Community Benefit Societies Act 2014. However, not all registered societies were previously industrial and provident societies, given new entrants to the sector since 2014.</p><p>There are 789 private registered providers of social housing that are classified as registered societies. These providers own approximately 2.5 million of the 2.8 million homes owned by private registered providers.</p><p>In total, private registered providers as a whole were responsible for delivering 47,040 affordable homes in 2018/2019, of which 44,918 were new build. We are unable to disaggregate between former industrial and provident societies, current registered societies, and private registered providers more generally.</p>","Tamworth","Christopher Pincher","106892","2020-10-27T14:50:57.45Z","http://data.parliament.uk/resources/1245407/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-21","Housing Associations: Provident Societies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes (a) owned by and (b) being built by housing associations registered as industrial and provident societies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106893"
"http://data.parliament.uk/resources/1245421","Treasury","false","2020-10-27","<p>Medical research charities are an integral part of the United Kingdom’s world-leading life sciences sector and we welcome the interest of honourable members in this area. The government is monitoring the impact of Covid-19 on the work of medical research charities. To this effect, the Department for Business, Energy &amp; Industrial Strategy and the Department of Health and Social Care is closely liaising with the Association of Medical Research Charities, as well as individual charities, to understand the impact of the pandemic on this sector and identify how best the Government and charities can work together to ensure that patients continue benefiting from charity funded research.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-10-27T16:25:24.42Z","http://data.parliament.uk/resources/1245421/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-21","Medicine: Research","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on sectoral support for charity-funded medical research during the covid-19 outbreak.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","107108"
"http://data.parliament.uk/resources/1245460","Treasury","false","2020-10-27","<p>Through the Chancellor’s Winter Economy Plan, the Government continues to protect jobs and struggling businesses across the most impacted areas of the UK. As part of this plan, the Chancellor announced that we have started work on a new, successor loan scheme, set to begin in January.</p><p> </p><p>The Chancellor also announced an extension to the application deadlines for the Coronavirus Business Interruption Scheme (CBILS), the Coronavirus Large Business Interruption Scheme (CLBILS), the Bounce Back Loan Scheme (BBLS) and the Future Fund to a single date, 30 November. This provides additional time for businesses who need support to apply for government-backed finance.</p><p>The Government recognises that the necessary restrictions introduced through the Tier system have been disruptive for businesses. That is why we have set out an expanded package of support for businesses who are legally required to close, as well as for those who are not forced to close, but who face reduced demand due to additional restrictions on socialising.</p><p> </p><p>The Job Support Scheme will now guarantee that most workers working a minimum of 20% of hours receive at least 73% of their usual wages, while workers whose employers have been closed by health restrictions will be guaranteed two thirds of their wages.</p><p> </p><p>Hospitality, leisure and accommodation businesses in Tier 2 and Tier 3 areas will now also be eligible to receive a grant of up to £2,100 and £3,000, respectively, according to the value of their premises. Sufficient funding will be allocated to Local Authorities to distribute.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-10-27T16:23:45.947Z","http://data.parliament.uk/resources/1245460/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-21","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing additional lending schemes for (a) hospitality and (b) other businesses experiencing an immediate and open-ended erosion of their business viability as a result of the covid-19 outbreak and associated restrictions.","false","Biography information for Stephen Farry","North Down","Stephen Farry","107132"
"http://data.parliament.uk/resources/1245477","Ministry of Housing, Communities and Local Government","false","2020-10-27","<p>The suspension of possession proceedings ended on 20 September and landlords can now progress possession claims through the courts. The most egregious cases, such as those involving anti-social behaviour, will be prioritised by the courts.</p><p>Additionally, as of 29 August, Coronavirus legislation extending the minimum notice period that must be given before a possession claim can be lodged in court was amended so that in the most serious circumstances, minimum notice period requirements have returned to what they were before COVID. This means that for claims relating to anti-social behaviour, the minimum amount of notice that a landlord must give has returned to four weeks. And for some discretionary grounds relating to nuisance/immoral or illegal use of the property, cases may now be progressed to court as soon as notice is given.</p><p>However, in order to further protect renters over winter, the Government has asked bailiffs not to carry out evictions in areas where gatherings are not allowed in homes. Bailiffs should not carry out evictions in tier 2 (high) and tier 3 (very high) local COVID alert areas. The Government is keeping this approach under review. In addition, the Government has issued guidance to bailiffs that they should not carry out evictions in the weeks leading up to and over Christmas other than in the most serious circumstances.</p><p>In parts of the country where bailiffs will not be carrying out evictions due to the need for stricter distancing, the police, local authorities and other local agencies will still be able to rely on the range of flexible tools and powers at their disposal to tackle anti-social behaviour, notably through the Anti-Social Behaviour, Crime and Policing Act 2014.</p>","Tamworth","Christopher Pincher",,"2020-10-27T15:00:08.067Z","http://data.parliament.uk/resources/1245477/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-21","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support landlords unable to evict problem tenants responsible for repeated anti-social behaviour during the covid-19 outbreak.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","106969"
"http://data.parliament.uk/resources/1245558","Northern Ireland Office","false","2020-10-27","<p>The Secretary of State for Northern Ireland is in regular contact with the First and deputy First Minister and members of the Northern Ireland Executive where a range of issues are discussed. The Executive’s arms-length bodies, including their funding arrangements, are a matter for the Executive.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-27T11:55:37.223Z","http://data.parliament.uk/resources/1245558/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-21","Non-departmental Public Bodies: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on the number of quasi-autonomous non-governmental organisations operating in Northern Ireland; and what assessment he has made of the effect on costs to the taxpayer of those organisations.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","107137"
"http://data.parliament.uk/resources/1245563","Northern Ireland Office","false","2020-10-27","<p>Those matters are of course devolved and a matter for the Executive.</p><p>We have, however, seen the ending of the nurses’ pay dispute and the Executive reaching political agreement on the creation of a new Northern Ireland Graduate Entry Medical School in Derry/Londonderry.</p><p>The Executive’s focus, rightly and understandably, has been on Covid-19. But the pandemic has highlighted the need for urgent health reform in NI and as a result, the Rebuilding Health &amp; Social Care Strategic Framework was published by Minister Swann on 9 June.</p><p>The UK Government supports the Executive’s commitment to speed up the criminal justice system, benefitting victims and witnesses. We also support the Executive’s progress towards building a shared and integrated society, including educating children from different backgrounds in the classroom.</p><p>A further meeting of the Joint Board took place on 21 October. The Secretary of State for Northern Ireland discussed the importance of delivering transformation in public services and establishing an independent fiscal council to support the Executive in developing long-term spending plans with the First and deputy First Minister.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-27T11:57:24.693Z","http://data.parliament.uk/resources/1245563/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-21","UK Government-Northern Ireland Executive Joint Board","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 5 October 2020 to Question 97062 on UK Government-Northern Ireland Executive Joint Board, what assessment he has made of the progress being made on transformation in the areas of (a) health, (b) education and (c) justice.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","107138"
"http://data.parliament.uk/resources/1245580","Department for International Trade","false","2020-10-27","<p>We are working with Kenya, Ghana and Cameroon to secure their continuity trade agreements.</p><p> </p><p>If a continuity agreement is not concluded before the end of the transition period, all three countries would benefit from preferential trading terms under our Generalised Scheme of Preferences after the end of the transition period. However, as lower middle-income countries, this would not be at duty-free and quota-free rate that an Agreement would provide.</p><p> </p><p>We recognise the possible impact that a loss of duty-free and quota-free access after the transition period could have on Kenya, Ghana and Cameroon. Therefore, we continue to engage with all three countries to secure continuity trade agreements, based on those to which we have been party, providing access to our market and ensuring lasting certainty for businesses.</p>","North East Hampshire","Mr Ranil Jayawardena","106922 ; 106923 ; 106924 ; 106925 ; 106926 ; 106927","2020-10-27T16:42:33.79Z","http://data.parliament.uk/resources/1245580/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-10-21","Trade Agreements: Africa","1","House of Commons","To ask the Secretary of State for International Trade, what her policy is on continued market access or equivalent support for (a) Kenya, (b) Ghana and (c) Cameroon in the event that continuity agreements with those countries are not reached.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106921"
