"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000267","Treasury","false","2018-11-12","<p>The Bank of England is responsible for the design, production, issue and distribution of bank notes. On 2 November 2018, the Governor of the Bank of England announced that the design of the new £50 note will celebrate the UK’s contribution to science. Members of the public have until 14 December to nominate a historical character who has contributed to science and influenced UK society to feature on the note.</p>","Salisbury","John Glen",,"2018-11-12T17:50:24.36Z","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Bank Notes","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","187380"
"http://data.parliament.uk/resources/997837","Department of Health and Social Care","false","2018-11-05","<p>The Five Year Forward View for Mental Health is at the heart of Government plans to transform mental health services and a key part of this is ensuring a reduction in waiting times for key services.</p><p> </p><p>Following publication of the Five Year Forward View, the Government agreed the following waiting times and access targets with NHS England to be achieved by 2020/21:</p><p> </p><p>- For accessing ‘Improving Access to Psychological Therapies’ services 75% of referrals should be seen within six weeks and 95% should be seen within 18 weeks;</p><p>- For eating disorder services 95% of referrals should be seen within four weeks for routine cases and 95% of urgent referrals should be seen within one week; and</p><p>- For the Early Intervention in Psychosis programme 50% of people experiencing a first episode of psychosis should start a National Institute for Health and Care Excellence recommended package of care within two weeks of referral, rising to 60%.</p><p> </p><p>We are on track to meet these targets, which are tracked on the Five Year Forward View dashboard. The Five Year Forward View can be accessed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf</a></p><p> </p><p>The dashboard can be accessed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion by 2023/24. The Government has asked NHS England to develop a long term plan by the end of the year.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-05T15:44:09.57Z","http://data.parliament.uk/resources/997837/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for patients in need of mental health treatment.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","185692"
"http://data.parliament.uk/resources/984388","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177363","2018-10-15T13:00:30.473Z","http://data.parliament.uk/resources/984388/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to publish its response to the report of Professor Mohammed Abdel-Haque's task and finish group on the taxi and private hire industry, published in September 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177362"
"http://data.parliament.uk/resources/984389","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177362","2018-10-15T13:00:30.537Z","http://data.parliament.uk/resources/984389/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals on regulatory reform of the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177363"
"http://data.parliament.uk/resources/947552","Cabinet Office","false","2018-09-05","<p>The Government's contribution to the success of National Democracy Week was resourced from existing democratic engagement budgets. To date, Cabinet Office expenditure has been less than £60k and is not expected to change significantly.</p><p> </p><p>The Government established the National Democracy Week Council to develop and deliver events during the Week. Members from civil society and local government sectors delivered more than 40 events between 2-8 July, starting with the National Democracy Week Awards and including activities from a diverse range of member organisations, such as Mencap, Faiths Forums for London and the British Youth Council. Details are available on the National Democracy Week website: <a href="http://www.gov.uk/nationaldemocracyweek" target="_blank">www.gov.uk/nationaldemocracyweek</a></p>","Norwich North","Chloe Smith",,"2018-09-05T16:54:01.62Z","http://data.parliament.uk/resources/947552/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-07-24","National Democracy Week","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of the Government's hosting of national democracy week; how many events the Government held; and how many people attended each such event.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","168177"
"http://data.parliament.uk/resources/943930","Ministry of Justice","false","2018-07-23","<p>Statistics are only published for numbers of children affected by leave to remove applications and orders under section 13 of the Children Act 1989. Specific issue applications and child arrangements applications relating to leave to remove applications are not identified separately in the statistics collected. Information could only be obtained from individual case files at disproportionate cost.</p><p> </p><p>Information on the intended destination of the proposed removal is not collected.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-23T16:24:41.92Z","http://data.parliament.uk/resources/943930/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-18","Emigration: Children","1","House of Commons","To ask the Secretary of State for Justice, how many applications for Leave to Remove were in each year since 2004; and how many of those applications were made by parents intending to return to a country in the EEA.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","165657"
"http://data.parliament.uk/resources/943931","Ministry of Justice","false","2018-07-23","<p>Leave to remove orders can be made under section 13 of the Children Act 1989 where there is a child arrangements order for the child to live with a named person.</p><p> </p><p>Where there is no such child arrangements order, the court can determine an application for leave to remove under section 8 of the 1989 Act by way of a specific issue order or by making a child arrangements order.</p><p> </p><p>Information on what parents decide to do after a leave to remove order has been made is not collected.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-23T16:28:32.56Z","http://data.parliament.uk/resources/943931/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-18","Emigration: Children","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of children (a) removed from and (b) allowed to remain in the jurisdiction of England and Wales under Leave to Remove applications in each year since 2004.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","165658"
"http://data.parliament.uk/resources/943932","Ministry of Justice","false","2018-07-23","<p>The written consent of all persons with parental responsibility must be obtained in order to remove a child from the United Kingdom. Where a child arrangements order requires a child to live with a named person, and consent for removal is not given, the court can be asked for permission under section 13 of the Children Act 1989. Where there is no such child arrangements order in force, the court can be asked to decide about the child’s removal through a specific issue order made under section 8 of the 1989 Act.</p><p> </p><p>In either situation, the court may ask Cafcass to prepare a Section 7 welfare report about the child’s welfare needs and family circumstances. Cafcass does not record data on the number of Section 7 reports requested by the court by reference to the type of application made. This information could only be obtained from analysis of individual case files at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-23T16:29:46.81Z","http://data.parliament.uk/resources/943932/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-18","Emigration: Children","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of CAFCASS reports that were requested for Leave to Remove applications in each year since 2004.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","165659"
"http://data.parliament.uk/resources/943933","Ministry of Justice","false","2018-07-23","<p>The statistics currently available on the number of cases under the 1980 Hague Convention on the Civil Aspects of International Child Abduction for the years 2014 to 2016 are at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643446/rcj-tables-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643446/rcj-tables-2016.xlsx</a></p><p> </p><p>at tabs 4.2 and 4.3. There are no currently verified statistics for the years 2004-2013 or after 2016. A case can involve more than one child. The known decisions of the court in these cases on return or non-return are as shown in the table. Information on how many children were the subject of return orders or non-return orders could only be obtained by analysis of individual case files at disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-23T16:39:18.67Z","http://data.parliament.uk/resources/943933/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-18","Hague Convention on the Civil Aspects of International Child Abduction","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of Hague Convention on Child Abduction cases in England and Wales in each year since 2004; how many children were ordered to remain in England and Wales as a result of those cases; and how many children were allowed to leave the country as a result of those cases.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","165660"
"http://data.parliament.uk/resources/932810","Department for Business, Energy and Industrial Strategy","false","2018-07-04","<p>The Retail Sector Council held its first meeting in March this year, and its second meeting on 25<sup>th</sup> June.</p><p> </p><p>The Council is industry led and brings Government and industry together to boost the sector’s productivity and economic health. There are a range of retailers and retail associations on the Council, and all types of retail activity in the UK are in scope.</p>","Burton","Andrew Griffiths",,"2018-07-04T14:53:46.147Z","http://data.parliament.uk/resources/932810/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-29","Retail Sector Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how often the retail sector council is planned to meet; what the scope of that council is; and what work it is undertaking.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","159048"
