"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171702","Department for Education","false","2020-01-20","<p>The Department remains closely engaged with the Home Office around the future immigration system, its design and its impact on tertiary education.</p><p>Officials are involved in a number of cross-Whitehall meetings on system design, and attend the Education Sector Forum where the sector shares their views directly with the Home Office.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:48:06.087Z","http://data.parliament.uk/resources/1171702/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Further Education","1","House of Commons","To ask the Secretary of State Education, what recent discussions he has had with the Home Secretary on the potential effect of the Government's proposed immigration legislation on tertiary education.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900253"
"http://data.parliament.uk/resources/1171755","Department for Education","false","2020-01-20","<p>We are increasing funding to improve participation for 16 to 19 year olds, introducing T-Levels, investing in further education (FE) and providing support for college improvement.</p><p>The Office for Students and Ofsted hold higher education and FE providers to account for delivering quality and successful outcomes.</p><p>The Teaching Excellence and Student Outcomes Framework incentivises quality teaching, and new digital tools support student choice.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:46:20.76Z","http://data.parliament.uk/resources/1171755/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Education: Standards","1","House of Commons","What steps his Department is taking to improve quality and choice in the provision of (a) further and (b) higher education.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","900256"
"http://data.parliament.uk/resources/1171756","Department for Education","false","2020-01-20","<p>We do not collect this data, but the special educational needs system is designed to put in the right support for children irrespective of their condition. We are committed to driving up the quality of this support across the country, including through an extra £780 million high needs funding next year.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:27:28.687Z","http://data.parliament.uk/resources/1171756/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs: Primary Education","1","House of Commons","What estimate he has made of the number of primary school children receiving specialist educational support following an acquired brain injury.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","900257"
"http://data.parliament.uk/resources/1171757","Department for Education","false","2020-01-20","<p>Most children and young people with special educational needs or disabilities access support in their local area. We have allocated £365 million capital funding to local authorities from 2018 to 2021 for them to enhance the facilities and the number of places available locally to those with SEND.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:29:38.79Z","http://data.parliament.uk/resources/1171757/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to ensure that children with special educational needs are able to access support services close to home.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","900258"
"http://data.parliament.uk/resources/1171758","Department for Education","false","2020-01-20","<p>The Government is providing councils with an additional £1 billion for adults’ and children’s social care in every year of this Parliament. This is on top of the continuation of the £410 million social care grant in 2020-21. This will support local authorities to meet rising demand.</p>","Chippenham","Michelle Donelan",,"2020-01-20T17:30:36.94Z","http://data.parliament.uk/resources/1171758/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Children: Social Services","1","House of Commons","What recent assessment he has made of the adequacy of local authority funding for children’s services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","900259"
"http://data.parliament.uk/resources/1171759","Department for Education","false","2020-01-20","<p>To help ensure those with special educational needs get the right support we have, for example:</p><ul><li>provided an extra £780 million high needs funding next year, bringing the total for those with the most complex needs to £7.2 billion; and</li><li>launched a major review of the SEND system. We will update on progress shortly.</li></ul>","Chippenham","Michelle Donelan","900262","2020-01-20T17:33:05.137Z","http://data.parliament.uk/resources/1171759/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to support children with special educational needs.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","900260"
"http://data.parliament.uk/resources/1171760","Department for Education","false","2020-01-20","<p>Next year, our National Funding Formula is delivering an average increase in per pupil funding of 4.2%, while ensuring that pupil-led funding for every school can rise at least in line with inflation. We are levelling up the lowest funding schools to receive minimum per pupil amounts of £3,750 at primary and £5,000 at secondary.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-20T17:32:29.293Z","http://data.parliament.uk/resources/1171760/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-20","Pupils: Per Capita Costs","1","House of Commons","What plans the Government has to increase the level of per pupil funding.","false","Biography information for Tom Randall","Gedling","Tom Randall","900261"
"http://data.parliament.uk/resources/1171761","Department for Education","false","2020-01-20","<p>To help ensure those with special educational needs get the right support we have, for example:</p><ul><li>provided an extra £780 million high needs funding next year, bringing the total for those with the most complex needs to £7.2 billion; and</li><li>launched a major review of the SEND system. We will update on progress shortly.</li></ul>","Chippenham","Michelle Donelan","900260","2020-01-20T17:33:05.187Z","http://data.parliament.uk/resources/1171761/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Special Educational Needs","1","House of Commons","What steps he is taking to support children with special educational needs.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","900262"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>",,"The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1171821","Cabinet Office","false","2020-01-29","<p>Lord-Lieutenants (LLs) are HM The Queen’s representatives in each county and metropolitan area of the UK. Their primary role is to uphold the dignity of the Crown. They are Crown appointments, appointed by The Queen on the recommendation of the Prime Minister.</p><p>There is an expectation that Lord-Lieutenants will always act to protect the dignity and integrity of the Office.</p><p>The usual practice is for a Lord-Lieutenant to step down from office.</p><p> </p>",,"Earl Howe",,"2020-01-29T17:11:28.65Z","http://data.parliament.uk/resources/1171821/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what role, if any, they have in removing a Lord Lieutenant or Deputy Lord Lieutenant from office.","false","Biography information for Lord Scriven",,"Lord Scriven","HL583"
