"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428664","Department for Energy and Climate Change","false","2015-11-20","<p>The Department responded to the CMA’s provisional findings on 31 July (copy attached).</p><p>We are committed to implementing the final recommendations of the CMA and we currently expect their final report in April 2016.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-20T14:59:54.41Z","http://data.parliament.uk/resources/428664/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428664/answer","DECC Response to CMA 31.07.15.pdf","DECC Response to CMA 31.07.15","http://data.parliament.uk/resources/428664/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken in response to the provisional report of the Competition and Markets Authority's findings on the energy market; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16606"
"http://data.parliament.uk/resources/428667","Department for Energy and Climate Change","false","2015-11-23","<p>Spending Round 2013 set the Department’s budget for 2015-16, including efficiency savings. Details can be found via the link below.</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209036/spending-round-2013-complete.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209036/spending-round-2013-complete.pdf</a></p><br /><p>Subsequently, on 4<sup>th</sup> June 2015, the Government announced further efficiency savings to be delivered in 2015-16. DECC’s contribution to that exercise was to find an addition £70M of efficiency savings.</p><p><br></p><br />","South Northamptonshire","Andrea Leadsom",,"2015-11-23T15:21:08.62Z","http://data.parliament.uk/resources/428667/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428667/answer",,,"http://data.parliament.uk/resources/428667/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428667/answer/previousversion/31295","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Department of Energy and Climate Change: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what cost savings her Department is planning to make in the current financial year.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","16559"
"http://data.parliament.uk/resources/428668","Department for Energy and Climate Change","false","2015-11-23","<p>We are currently analysing feedback submitted during the Feed-in Tariff review consultation and intend to publish a Government response as soon as possible.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-23T15:20:13.107Z","http://data.parliament.uk/resources/428668/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428668/answer",,,"http://data.parliament.uk/resources/428668/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 3 November 2015 to Question 14118, when she plans to respond to the consultation on the feed-in tariff review.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","16569"
"http://data.parliament.uk/resources/428782","Department for Energy and Climate Change","false","2015-11-23","<p>The Department of Energy and Climate Change’s expenditure in each successive year 2010-11 to 2014-15 and for the categories identified (a) temporary staff; (b) consultants; (d) administration and (e) marketing and advertising and as a percentage of each year’s total budget for the core Department is given in the table attached. We have interpreted (c) “non-payroll staff” to mean “temporary staff and “consultants”.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-11-23T16:01:49.363Z","http://data.parliament.uk/resources/428782/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428782/answer","Question 16707 - Table of DECC staff costs.docx","DECC temp/consultant/admin/marketing staff costs","http://data.parliament.uk/resources/428782/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428782/answer/previousversion/31299","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Department of Energy and Climate Change: Public Expenditure","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her Department's spending on (a) temporary agency staff, (b) consultants, (c) non-payroll staff, (d) administration and (e) marketing and advertising was in (i) 2014-15 prices and (ii) as a share of her Department's total budget in each year since 2010-11.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","16707"
"http://data.parliament.uk/resources/428783","Department for Energy and Climate Change","false","2015-11-24","<p>The Department does not publish full-year forecast for departmental expenditure limits (DEL) spending. The Office for Budget Responsibility (<a href="http://en.wikipedia.org/wiki/OBR" target="_blank">OBR</a>) forecast underspends in DEL as part of their Economic and Fiscal Outlook which is due to be published on 25th November alongside the Autumn Statement. Outturn data will be published in the Department’s Annual Report and Accounts planned for publication by the end of June, before Summer recess.</p><p>The forecast of total Annually Managed Expenditure spend for 2015-16 as at March Budget 2015 and Summer Budget 2015 is shown in DECC's Main Estimate; forecasts are currently being updated for the Supplementary Estimate which is due to be published in February:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441360/PU_1815_Main_Estimates_book_WEB.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441360/PU_1815_Main_Estimates_book_WEB.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-24T13:16:25.747Z","http://data.parliament.uk/resources/428783/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428783/answer",,,"http://data.parliament.uk/resources/428783/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428783/answer/previousversion/31300","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-17","Department of Energy and Climate Change: Public Expenditure","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her Department's expected underspend is against departmental expenditure limits in the current fiscal year; and what her Department's latest forecast of total AME spend is for this year compared to forecasts at the time of the (a) Summer Budget 2015 and (b) March Budget 2015.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","16708"
"http://data.parliament.uk/resources/428332","Department for Energy and Climate Change","false","2015-11-23","<p>Since 2013 the Government has supported industry in delivering over 1.6 million measures which were installed in over 1.3 million households through the Energy Company Obligation (ECO) alone. We are now working with the industry and consumer groups on a new value-for-money approach.</p><br /><p>We’ve also commissioned an independent review led by Peter Bonfield to investigate quality, standards and consumer protection to ensure that the system properly supports and protects consumers.</p><br /><p>The National Infrastructure Commission will be resourced to carry out its task of advising Government on the UK’s infrastructure needs and priorities. It will not have adirectrole in funding infrastructure delivery.</p><br /><p>We are clear that support should be focussed on those with the greatest need.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-23T15:18:26.053Z","http://data.parliament.uk/resources/428332/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428332/answer",,,"http://data.parliament.uk/resources/428332/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428332/answer/previousversion/30997","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to improve the energy efficiency of homes; and whether any of the National Infrastructure Committee's funding will be available for use to increase home energy efficiency.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","16366"
"http://data.parliament.uk/resources/428360","Department for Energy and Climate Change","false","2015-11-23","<p>The <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em> were made in March this year following a full public consultation, and establish an EPC minimum of E for domestic and non-domestic private rented sector properties from April 2018.</p><br /><p>Officials in the Department liaise regularly with the insulation industry, local authorities, and other stakeholders on a range of energy efficiency issues including the minimum EPC standards for the private rented sector. Discussions have also been held recently with French officials about domestic energy efficiency issues including minimum standards.</p><br />","South Northamptonshire","Andrea Leadsom","16464 ; 16465","2015-11-23T11:58:50.277Z","http://data.parliament.uk/resources/428360/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428360/answer",,,"http://data.parliament.uk/resources/428360/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428360/answer/previousversion/30998","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with her European counterparts about minimum EPC standards for the private rented sector.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","16463"
"http://data.parliament.uk/resources/428361","Department for Energy and Climate Change","false","2015-11-23","<p>The <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em> were made in March this year following a full public consultation, and establish an EPC minimum of E for domestic and non-domestic private rented sector properties from April 2018.</p><br /><p>Officials in the Department liaise regularly with the insulation industry, local authorities, and other stakeholders on a range of energy efficiency issues including the minimum EPC standards for the private rented sector. Discussions have also been held recently with French officials about domestic energy efficiency issues including minimum standards.</p><br />","South Northamptonshire","Andrea Leadsom","16463 ; 16465","2015-11-23T11:58:50.387Z","http://data.parliament.uk/resources/428361/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428361/answer",,,"http://data.parliament.uk/resources/428361/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428361/answer/previousversion/30999","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with local authorities about minimum EPC standards for the private rented sector.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","16464"
"http://data.parliament.uk/resources/428362","Department for Energy and Climate Change","false","2015-11-23","<p>The <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em> were made in March this year following a full public consultation, and establish an EPC minimum of E for domestic and non-domestic private rented sector properties from April 2018.</p><br /><p>Officials in the Department liaise regularly with the insulation industry, local authorities, and other stakeholders on a range of energy efficiency issues including the minimum EPC standards for the private rented sector. Discussions have also been held recently with French officials about domestic energy efficiency issues including minimum standards.</p><br />","South Northamptonshire","Andrea Leadsom","16463 ; 16464","2015-11-23T11:58:50.447Z","http://data.parliament.uk/resources/428362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428362/answer",,,"http://data.parliament.uk/resources/428362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428362/answer/previousversion/31000","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with the cavity wall insulation industry about minimum EPC standards in the private rented sector.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","16465"
"http://data.parliament.uk/resources/428373","Department for Energy and Climate Change","false","2015-11-23","<p>The Department recognises the potential for storage to help us use energy more flexibly and decarbonise our energy system cost effectively, alongside interconnection and demand-side response (DSR). As such, DECC is investigating the potential barriers to the deployment of energy storage. We are carefully considering possible mitigating actions, focussing in the first instance on removing regulatory barriers to energy storage. The re-classification of energy storage is one of the options we are considering. We plan to conduct a consultation and call for evidence in due course.</p><br /> <br />","South Northamptonshire","Andrea Leadsom",,"2015-11-23T15:14:43.047Z","http://data.parliament.uk/resources/428373/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428373/answer",,,"http://data.parliament.uk/resources/428373/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she has given consideration to re-classifying electricity storage vessels to enable distribution network operators to utilise such vessels without paying generation charges.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","16370"
