"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies",,"2019-02-13T15:28:10.883Z",,"http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1057003/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057038","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government takes all attempts to deliberately disrupt and confuse the information environment very seriously. It is difficult to attribute the slight decline in uptake of the MMR vaccinations to any one source, however, we will work with our colleagues in the Department of Health and Social Care and Public Health England to assess the impact that disinformation and manipulation of social and traditional media may have on this issue.</p>","Stourbridge","Margot James",,"2019-02-13T16:38:08.727Z",,"http://data.parliament.uk/resources/1057038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the role of social and traditional media in the decline in levels of uptake of the MMR vaccination.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218819"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James",,"2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1057086","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>There are no plans to make funding available for such events.</p>","Northampton North","Michael Ellis",,"2019-02-13T15:23:21.317Z",,"http://data.parliament.uk/resources/1057086/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1057086/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he (a) has received applications for funding and (b) plans to make funding available for communities to hold (i) events and (ii) street parties to mark the UK leaving the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","218826"
"http://data.parliament.uk/resources/1057101","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>A joint DCMS-Home Office White Paper will be published shortly, setting out a range of legislative and non-legislative measures to tackle online harms, including clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James",,"2019-02-13T16:48:18.347Z",,"http://data.parliament.uk/resources/1057101/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057101/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Social Media: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to take steps to introduce legal responsibilities for social media companies in relation to harmful content in the event that those companies do not take voluntary action.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218806"
"http://data.parliament.uk/resources/1056719","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Birmingham Organising Committee for the 2022 Commonwealth Games Ltd (known as the OC) is now established in Birmingham. All staff directly employed by the OC are paid at least the 2018 voluntary Living Wage. The OC will be primarily responsible for procuring goods and services for the Games. We are working with the Organising Committee and our other Games Partners to agree the appropriate contractor policies and pay. Consideration of accreditation as a Living Wage Employer will form part of this work.</p>","Eastleigh","Mims Davies",,"2019-02-12T14:48:11.99Z",,"http://data.parliament.uk/resources/1056719/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1056719/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all (a) directly employed staff and (b) contracted workers for the Birmingham Commonwealth Games in 2022 will be paid the Real Living Wage; and if the Organising Committee for the games will accredit as a Living Wage Employer with the Living Wage Foundation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","218217"
"http://data.parliament.uk/resources/1056723","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Charity Commission for England and Wales has confirmed that for the past three years a total of 12,708 charities with a declared income of less than £1.5M have been removed from the Register of Charities</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Charities removed: income less than £1.5M</p></td></tr><tr><td><p>2016</p></td><td><p>3,856</p></td></tr><tr><td><p>2017</p></td><td><p>4,069</p></td></tr><tr><td><p>2018</p></td><td><p>4,783</p></td></tr></tbody></table><p> </p><p> </p><p>One reason for the increased number of charities coming off the register of charities in 2018 is that the Charity Commission undertook a proactive exercise to remove charities that no longer appeared to be in operation. <br> <br> Overall, the number of registered charities has grown in the last ten years from 160,500 in 2009 to 168,200 in 2019. Applications for registration as a charity have increased by 40% in the past 5 years, reaching a record high of 8,375 applications in 2017-18.</p>","Eastleigh","Mims Davies",,"2019-02-12T14:46:18.627Z",,"http://data.parliament.uk/resources/1056723/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1056723/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Charities: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the reasons behind the rise in the number of small charities leaving the Charity Commission's register in 2018; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","218316"
"http://data.parliament.uk/resources/1056839","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Ministers have regular discussions with their Cabinet colleagues on a range of matters, including supporting music venues.</p>","Stourbridge","Margot James",,"2019-02-12T16:33:08.24Z",,"http://data.parliament.uk/resources/1056839/answer","Biography information for Margot James","http://data.parliament.uk/resources/1056839/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Music Venues: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on tax concessions for small music venues.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","218219"
"http://data.parliament.uk/resources/1055808","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of full-fibre broadband networks. It also committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p><p> </p><p>Since the FTIR was published, Government has held discussions with Openreach about the transparency of its build plans. On 28th January Openreach voluntarily published a list of towns and cities where it is building or intends to start deploying full fibre in the next 12 months. It also published information for the 14 locations that it had already announced, including a list of specific exchanges where it has already built, where it is currently building and where it intends to start building in the next 3 months. Openreach plans to update this information on a quarterly basis, including for the 11 new towns and cities once this information is available. Further details can be found on the Fibre First pages of Openreach’s website: https://www.homeandbusiness.openreach.co.uk/fibre-first</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","217429","2019-02-11T16:16:15.413Z",,"http://data.parliament.uk/resources/1055808/answer","Biography information for Margot James","http://data.parliament.uk/resources/1055808/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Openreach: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's paper, Future Telecoms Infrastructure Review, published in July 2018, when his Department plans to publish proposals for transparency measures required of BT Openreach.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217428"
"http://data.parliament.uk/resources/1055809","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of full-fibre broadband networks. It also committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p><p> </p><p>Since the FTIR was published, Government has held discussions with Openreach about the transparency of its build plans. On 28th January Openreach voluntarily published a list of towns and cities where it is building or intends to start deploying full fibre in the next 12 months. It also published information for the 14 locations that it had already announced, including a list of specific exchanges where it has already built, where it is currently building and where it intends to start building in the next 3 months. Openreach plans to update this information on a quarterly basis, including for the 11 new towns and cities once this information is available. Further details can be found on the Fibre First pages of Openreach’s website: https://www.homeandbusiness.openreach.co.uk/fibre-first</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","217428","2019-02-11T16:16:15.46Z",,"http://data.parliament.uk/resources/1055809/answer","Biography information for Margot James","http://data.parliament.uk/resources/1055809/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Openreach: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with BT Group and Openreach on increasing the transparency of its full-fibre deployment plans.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217429"
