"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695837","Department of Health and Social Care","false","2024-03-18","<p>The Gillick competence is a guideline used to determine whether children can provide informed consent based on their level of intelligence, knowledge, and competence. In schools, where requests for parental consent haven’t been responded to, vaccinators may ask for the child’s parents’ contact details to seek oral consent over the phone. For young people, and children in secondary school settings who may be offered the measles, mumps and rubella vaccine alongside other school aged vaccinations, after every attempt to gain parental consent has been exhausted, the School Aged Immunisation Service team may make a clinical decision to give the vaccination using the Gillick competence framework. This allows a child to consent to their own treatment where appropriate, and when they are competent to do so.</p><p>The Green Book Chapter two, Information for public health professionals on immunisation, provides guidance on seeking consent for vaccination, including the use of the Gillick competence. Obtaining consent to treatment and assessing the adequacy of the use of the Gillick competence in schools is the responsibility of each service provider.</p>","Lewes","Maria Caulfield","2024-03-18T17:43:06.46Z","http://data.parliament.uk/resources/1695837/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Consent to Medical Treatment: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the use of Gillick competence for vaccinations in schools.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","18534"
"http://data.parliament.uk/resources/1695838","Department of Health and Social Care","false","2024-03-18","<p>No assessment has been made of the adequacy of levels of parental choice and responsibility to decide the medical care their child receives. Those with parental responsibilities are entitled to give consent for medical treatment on behalf of their children. However, they are not entitled to inappropriate treatment for their children, or to refuse treatment which is in the child’s best interests.</p>","Lewes","Maria Caulfield","2024-03-18T17:52:24.24Z","http://data.parliament.uk/resources/1695838/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of levels of parental (a) choice and (b) responsibility to decide the medical care their child receives.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","18535"
"http://data.parliament.uk/resources/1693957","Department of Health and Social Care","false","2024-03-12","<p>NHS England has developed an internal national plan in collaboration with key stakeholders, to improve uptake within the breast screening programme from 2023 and beyond. This plan will encompass a series of evaluative projects, which are expected to report by April 2024. It is available on the NHS Futures Platform. This is a collaboration platform that empowers everyone working in health and social care to safely connect, share, and learn across boundaries.</p><p>The Government has invested £10 million of funding for the breast screening programme, which provided 28 new breast screening units and nearly 60 upgrades, to be targeted at areas with the greatest challenges of uptake and coverage. This will provide extra capacity for services to recover from the impact of the pandemic, boost uptake of screening in areas where attendance is low, tackle health disparities, and contribute towards higher early diagnosis rates in line with the NHS Long Term Plan.</p>","Pendle","Andrew Stephenson","2024-03-12T18:02:35.063Z","http://data.parliament.uk/resources/1693957/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to help improve breast screening uptake.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","17236"
"http://data.parliament.uk/resources/1690478","Department of Health and Social Care","false","2024-02-28","<p>Decisions on existing water fluoridation schemes in England were determined by the relevant National Health Service or local authorities responsible at the time they were introduced, in agreement with the water undertaker and focussed on reducing tooth decay. The Government’s proposal to expand water fluoridation in the North East, subject to a public consultation to begin early this year, is based on large inequalities in oral health, existing feasibility studies, and water company experience operating such schemes.</p>","South Northamptonshire","Andrea Leadsom","2024-02-28T15:22:16.987Z","http://data.parliament.uk/resources/1690478/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-20","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria were used to determine the location of water fluoridation schemes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","14905"
"http://data.parliament.uk/resources/1682223","Department of Health and Social Care","false","2024-01-22","<p>As part of the Government’s 10-year drug strategy, local authorities are receiving £532 million of additional investment through to 2024/25 to improve drug and alcohol treatment and recovery services. This funding is in addition to the Public Health Grant.</p><p> </p><p>The Department is actively supporting local authorities to develop and implement their local plans for drug and alcohol treatment and are monitoring outcomes through the national outcomes framework. This support includes the Commissioning Quality Standard, published in August 2022, which provides guidance for commissioning effective alcohol and drug treatment and recovery services. The Department also published guidance on Recovery support services and lived experience initiatives to support regions to develop and improve recovery-orientated systems of care, to help people to achieve and sustain recovery. The guidance is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/recovery-support-services-and-lived-experience-initiatives" target="_blank">https://www.gov.uk/government/publications/recovery-support-services-and-lived-experience-initiatives</a></p>","South Northamptonshire","Andrea Leadsom","2024-01-22T16:13:58.337Z","http://data.parliament.uk/resources/1682223/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-15","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help local authorities tackle substance misuse.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","9576"
"http://data.parliament.uk/resources/1680625","Department of Health and Social Care","false","2024-01-16","<p>Snus is banned in the United Kingdom and we have no plans to introduce additional tobacco products to the UK market. Alternative tobacco-free products exist, such as nicotine pouches, which are sometimes referred to as snus. Research suggests that, although nicotine pouch use is low among adults, with 0.26% or 1 in 400 users in Great Britain, it is increasingly popular with younger male audiences. We will continue to monitor the evidence on these products.</p><p>In our recent consultation, Creating a smokefree generation and tackling youth vaping, the Government explored whether further regulatory measures are needed for other nicotine consumer products such as nicotine pouches. The consultation closed on 6 December 2023 and we will publish a consultation response shortly.</p>","South Northamptonshire","Andrea Leadsom","2024-01-16T12:58:33.197Z","http://data.parliament.uk/resources/1680625/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-08","Oral Tobacco: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of high-profile use of snus on young people's health.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8538"
"http://data.parliament.uk/resources/1677824","Department of Health and Social Care","false","2023-12-20","<p>The sale of oral tobacco, such as Snus, is banned in the United Kingdom under the Tobacco and Related Products Regulations 2016.</p><p>Vapes are less harmful than smoking because they do not contain tobacco, and therefore can be an effective tool in supporting smoking cessation. Vaping is already estimated to contribute to an extra 50,000 to 70,000 smoking quits per year in England. Ensuring that vapes continue to be available to current adult smokers is vital to reducing smoking rates.</p><p>However, the number of children using vapes has tripled in the past 3 years. To tackle this, the Tobacco and Vapes Bill will introduce measures to restrict the appeal and availability of vapes to children.</p><p>To support this, we recently consulted on a set of proposals to reduce youth vaping, ensuring we get the balance right between protecting our children and supporting adult smokers to quit. We will respond to the consultation in the coming weeks.</p>","South Northamptonshire","Andrea Leadsom","2023-12-20T17:49:18.427Z","http://data.parliament.uk/resources/1677824/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-13","Electronic Cigarettes and Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is her Department's policy to restrict the future availability of Snus and vapes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6853"
"http://data.parliament.uk/resources/1670385","Department of Health and Social Care","false","2023-11-20","<p>In its evaluations of new health technologies, including for rare diseases, the National Institute for Health and Care Excellence (NICE) takes into account all health-related costs and benefits, including evidence of comparative outcomes against existing treatment options such as radiotherapy. Full details of the process and methods used by NICE in undertaking evaluations are set out in NICE health technology evaluations: the manual, published on the NICE website and available at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nice.org.uk%2Fprocess%2Fpmg36%2Fchapter%2Fintroduction-to-health-technology-evaluation&amp;data=05%7C01%7CMD.Support%40dhsc.gov.uk%7C333109cf26904e79aba608dbe7825f03%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638358319347196670%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hNltwwubSKJyLzQAyiKcpnHhf45seq1SehLv59TkbCo%3D&amp;reserved=0" target="_blank">https://www.nice.org.uk/process/pmg36/chapter/introduction-to-health-technology-evaluation</a></p>","Pendle","Andrew Stephenson","2023-11-20T16:42:51.08Z","http://data.parliament.uk/resources/1670385/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Tumours: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE assessments of rare tumour type treatments consider both the failure rate of radiotherapy and the success rate of new treatments.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","2190"
"http://data.parliament.uk/resources/1670388","Department of Health and Social Care","false","2023-11-22","<p>The NHS Long Term Plan set an ambition that, by 2028, the proportion of cancers diagnosed at stages 1 and 2 will rise from around half now to three-quarters of cancer patients. Achieving this will mean that, from 2028, 55,000 more people each year will survive their cancer for at least five years after diagnosis. Due to the nature of the ambition, this only includes stageable cancers.</p><p>To find and diagnosed all cancers earlier, NHS England is streamlining cancer pathways to support diagnosis within 28 days by implementing non-symptom specific (NSS) pathways for patients who present with non-specific symptoms that can indicate several cancers, as well as implementing timed cancer pathways.</p><p>Since 2019, cancer alliances have been developing new dedicated urgent diagnostic pathways for these patients so that every cancer patient with concerning, but non-specific symptoms, gets the right tests at the right time in as few visits as possible. By March 2024, the NSS programme will achieve full population coverage across England for non-specific symptom pathways as set out in the 2023/24 NHS Planning Guidance.</p>","Pendle","Andrew Stephenson","2023-11-22T11:10:53.107Z","http://data.parliament.uk/resources/1670388/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure non-stageable cancers are included in the NHS early diagnosis target.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","2191"
"http://data.parliament.uk/resources/1670389","Department of Health and Social Care","false","2023-11-21","<p>The Government will soon publish a full response to the Lord O’Shaughnessy independent review into commercial clinical trials.</p><p>The response will include an update on progress and implementation of the initial five headline commitments and foundational actions that the Government made in May 2023 as well as all other recommendations in the review.</p>","Pendle","Andrew Stephenson","2023-11-21T16:03:12.407Z","http://data.parliament.uk/resources/1670389/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Commercial Clinical Trials in the UK Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to implement the (a) significant actions under problem statement 6 and (b) other recommendations of the Lord O'Shaughnessy review of commercial clinical trials.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","2192"
