"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132435","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government remains committed to the long-term future of the UK’s oil and gas sector, which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years. We have provided the sector with unprecedent levels of support during the industry downturn, placing the UK Continental Shelf amongst the most competitive fiscal regimes in the world in order to attract investment and secure jobs.</p><p> </p><p>The Department has not provided any specific support for skilled workers who were made redundant from the offshore oil and gas sector and who are seeking to re-validate expired industry certification.</p>","Kingswood","Chris Skidmore","2019-06-20T15:40:28.39Z","http://data.parliament.uk/resources/1132435/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is providing to assist skilled offshore oil and gas workers who were made redundant after the collapse in oil prices in 2014 with the cost of re-validating basic industry certification which expired during a period of unemployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265487"
"http://data.parliament.uk/resources/1132471","Department for Transport","false","2019-06-20","<p>HM Coastguard has implemented measures following the Maritime Accident Investigation Branch report of December 2018 and projected staffing levels for the HM Coastguard national network for this summer 2019 period meet the minimum levels to function effectively.</p>","Wealden","Ms Nusrat Ghani","2019-06-20T13:39:33.16Z","http://data.parliament.uk/resources/1132471/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-17","HM Coastguard: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether projected staffing level figures for the HM Coastguard national network for this summer 2019 period meet the minimum levels to function effectively as recommended in 1.9.3 of the Marine Accident Investigation Branch accident report of December 2018 – Solstice (PH199).","false","Biography information for Grahame Morris","Easington","Grahame Morris","265488"
"http://data.parliament.uk/resources/1132554","Department for Work and Pensions","false","2019-06-20","<p>Statistics on the average clearance time for Mandatory Reconsiderations for Personal Independence Payment broken down by local authority are found in Table 7D, ‘MR Clearance Time (median calendar days), Normal Rules, by year of clearance, region and Local Authority’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson","2019-06-20T13:05:01.4Z","http://data.parliament.uk/resources/1132554/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time to carry out a mandatory reconsideration for personal independence payments is in each administrative area.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265489"
"http://data.parliament.uk/resources/1132555","Department for Work and Pensions","false","2019-06-20","<p>The information requested is not available.</p>","North Swindon","Justin Tomlinson","2019-06-20T13:12:30.783Z","http://data.parliament.uk/resources/1132555/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been tasked with conducting mandatory reconsiderations for personal independence payments in County Durham in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265490"
"http://data.parliament.uk/resources/1132556","Department for Work and Pensions","false","2019-06-24","<p>We always aim to make the right decision as early as we can. The MR process was introduced as an opportunity to review the original decision and consider any additional evidence provided by the claimant since the original decision was made.</p><p>There has been an increase in outstanding PIP MR clearance times in recent months. Measures to reduce the number of outstanding MRs include:</p><ul><li>Age profiles of outstanding work are managed at a national level to ensure that cases which have been outstanding for longest are actioned first.</li><li>Resource levels dedicated to the clearance of MRs have been regularly reviewed with significant recruitment, training and redeployment undertaken to support reduced clearance times.</li></ul><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make decisions timeously.</p>","North Swindon","Justin Tomlinson","2019-06-24T14:29:40.15Z","http://data.parliament.uk/resources/1132556/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce the 12-week waiting time for a mandatory reconsideration for personal independence payments in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265491"
"http://data.parliament.uk/resources/1132557","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is operationally and editorially independent from government and the government cannot intervene in the BBC’s day-to-day operations.</p>","Stourbridge","Margot James","2019-06-24T12:48:50.093Z","http://data.parliament.uk/resources/1132557/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make representations to the BBC on increasing spending and investment in (a) the regions and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265492"
"http://data.parliament.uk/resources/1132558","Home Office","false","2019-06-25","<p>Fire and rescue services have the resources they need to do their important work. In 2019/2020, fire and rescue services will receive approximately £2.3bn and funding from 2020/21 will form part of forthcoming Spending Review negotiations.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:26:00.877Z","http://data.parliament.uk/resources/1132558/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations he has made to the Chancellor of the Exchequer on funding for fire and rescue services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265493"
"http://data.parliament.uk/resources/1132559","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Sprinkler systems are already required through building regulations for high rise buildings over 30 metres. Our view remains that the retrofitting of sprinklers will not always be the most effective fire safety measure in existing residential buildings, but it should be for building owners to assess the risks based on the building design and take action, in consultation with residents, if necessary. I am aware that a number of local authorities are either taking, or considering taking, action on the retrofitting of sprinklers. Our proposals for a safety case review regime for existing buildings should also help owners and residents determine the most appropriate fire safety measures going forward. We are also focused on the position for new build, where it is easier to incorporate sprinkler systems from the outset. Our call for evidence on the technical review of fire safety guidance closed on 18 March, and that included questions on sprinkler provision, where the responses are being analysed.</p>","North West Hampshire","Kit Malthouse","2019-06-25T15:57:26.817Z","http://data.parliament.uk/resources/1132559/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost of retrofitting sprinklers to all high-rise buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265494"
"http://data.parliament.uk/resources/1132560","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not hold comprehensive data on planned completion dates for the remediation of ACM (Aluminium Composite Material) buildings. The Government has provided £600 million funding to remove unsafe ACM cladding from high rise residential buildings in the social and private sector. This will remove the biggest blocker to progress on remediation in these buildings. However, it is important to recognise remediation work cannot be done overnight, and it must be done properly. The time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We want buildings to be remediated as quickly as possible and we will be closely monitoring the work as it progresses.</p>","North West Hampshire","Kit Malthouse","2019-06-20T14:46:38.517Z","http://data.parliament.uk/resources/1132560/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","High Rise Flats and Public Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, the date on which all flammable cladding will have been removed from all tower blocks and public buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265495"
"http://data.parliament.uk/resources/1132561","Cabinet Office","false","2019-06-24","<p>The Government agrees that landlords, including housing associations, should be accountable and transparent in their dealings with tenants and be responsive to their needs. The extension of the FOI to housing associations is, however, not considered the best means of achieving that.</p><p> </p><p>Housing Associations are already required to make a significant amount of information public. They are required to publish their accounts annually, including a strategic report covering issues such as the remunerations of key personnel.</p><p> </p><p>The Regulator of Social Housing, which regulates the sector, also publishes information supplied by Housing Association at individual provider level, including details of their stock holdings, rent levels and evictions.</p>","Torbay","Kevin Foster","2019-06-24T09:57:03.507Z","http://data.parliament.uk/resources/1132561/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-17","Freedom of Information Act 2000","1","House of Commons","To ask the Minister for the Cabinet Office, if he will extend the Freedom of Information Act to include (a) tenants management organisations and (b) housing associations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265496"
