"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357084","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:42:46.277Z","http://data.parliament.uk/resources/1357084/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","903542"
"http://data.parliament.uk/resources/1357085","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Our comprehensive economic response for business is worth over £352bn, including grants, the furlough scheme and tax deferrals. We recently published the Build Back Better High Streets Strategy, which sets out Government’s long-term plan to support the regeneration of high streets across the UK.</p>","Sutton and Cheam","Paul Scully","2021-09-21T11:44:30.457Z","http://data.parliament.uk/resources/1357085/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Retail Trade: Urban Areas","1","House of Commons","What steps he is taking to support high street businesses.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","903543"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
"http://data.parliament.uk/resources/1357087","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:43:35.98Z","http://data.parliament.uk/resources/1357087/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903548"
"http://data.parliament.uk/resources/1357088","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>We are considering the National Audit Office report and its recommendations, which recognise the scheme was designed as a short-term economic stimulus. This will inform existing and future schemes, as part of our £9 billion commitment to improving energy efficiency.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:46:03.05Z","http://data.parliament.uk/resources/1357088/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Green Homes Grant Scheme","1","House of Commons","What steps his Department plans to take to learn from the findings of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903549"
"http://data.parliament.uk/resources/1357089","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>On Monday 13 September we confirmed that wave and tidal stream projects will be eligible to compete in this year’s Contracts for Difference allocation round. We continue to assess a range of marine technologies following our Call for Evidence on marine energy.</p>","Mid Norfolk","George Freeman","2021-09-21T11:46:50.137Z","http://data.parliament.uk/resources/1357089/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Water Power","1","House of Commons","What recent steps his Department has taken to support opportunities arising from marine energy.","true","Biography information for Richard Graham","Gloucester","Richard Graham","903550"
"http://data.parliament.uk/resources/1357106","Attorney General","false","2021-09-29","<p>My office received a number of referrals to review the sentence in this deeply disturbing case. I agree that the sentence appears too low, and I have referred it to the Court of Appeal to be reviewed. The case will be heard in due course and the Court of Appeal will decide whether to increase the sentence.</p>","Fareham","Suella Braverman","2021-09-29T16:18:59.893Z","http://data.parliament.uk/resources/1357106/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-09-21","Sam Pybus","1","House of Commons","To ask the Attorney General, if she will examine the length of sentence handed to Sam Pybus under the unduly lenient sentence scheme.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","52602"
"http://data.parliament.uk/resources/1357107","Department for Environment, Food and Rural Affairs","false","2021-09-28","<p>The Forestry Commission produces statistics on all new planting of woodland for the UK. These can be found in <a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/forestry-statistics/" target="_blank">Forestry Statistics</a> and in <a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/statistics-by-topic/woodland-statistics/" target="_blank">Provisional Woodland Statistics: 2021 edition</a> on the Forest Research website. These statistics are reported for each financial year in thousands of hectares. The latest available figures are for 2020-21.</p><p> </p><p>For all new planting of woodland since 2020-21, there is also a published estimate of the approximate number of trees this represents available from the <a href="https://www.gov.uk/government/collections/forestry-commission-corporate-plan-performance-indicators" target="_blank">Forestry Commission Key Performance Indicators</a> on the gov.uk website.</p><p>The areas of new planting (woodland creation) for England taken from the published statistics are shown below:</p><table><tbody><tr><td><p>Year (ending 31 March)</p></td><td><p>New planting in England (thousand hectares)</p></td><td><p>New planting in England (estimated number of trees)</p></td></tr><tr><td><p>2016-17</p></td><td><p>1.15</p></td><td><p>..</p></td></tr><tr><td><p>2017-18</p></td><td><p>1.50</p></td><td><p>..</p></td></tr><tr><td><p>2018-19</p></td><td><p>1.42</p></td><td><p>..</p></td></tr><tr><td><p>2019-20</p></td><td><p>2.34</p></td><td><p>..</p></td></tr><tr><td><p>2020-21 (provisional)</p></td><td><p>2.18</p></td><td><p>4,252,000</p></td></tr><tr><td><p>2021-22 quarter 1 partial interim report</p></td><td><p>0.47</p></td><td><p>926,000</p></td></tr></tbody></table><p>Source: Forestry Commission, Forestry England, grant schemes and with estimates for areas planted without grant aid.</p><p>Planting rates in 2020/21 were impacted by Covid-19. The England Tree Action Plan published in May 2021 stated our aim to at least treble tree planting rates in England by end of this Parliament.</p><p>Note 1: ‘..’ denotes data not available. Estimates of numbers of trees in newly-planted woodland are incomplete for years before 2020-21.</p><p>Note 2: Estimates for areas planted without grant aid are believed to be under-reported and, as a result, the reported figures are likely to under-estimate the true level of planting activity. For England, woodland planting funded by sources other than the Countryside Stewardship Woodland Creation Grant and the former English Woodland Creation Grant, the Woodland Carbon Fund and the High Speed 2 Woodland Fund, include planting supported by the Woodland Trust, the Environment Agency, Natural England, the National Forest Company, in the Northern Forest, and by the Community Forests.</p>","Taunton Deane","Rebecca Pow","2021-09-28T12:02:12.16Z","http://data.parliament.uk/resources/1357107/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-21","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted in England in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52494"
"http://data.parliament.uk/resources/1357108","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>We welcome recent steps taken by industry to raise standards and increase protections for customers, including PaddyPower/Betfair’s introduction of its £500 cap and the Betting &amp; Gaming Council’s codes of conduct on high value customer schemes and online game design.</p><p><strong> </strong></p><p>The government and the Gambling Commission are continuing work to consider protections in online gambling. Earlier this year, the Gambling Commission launched a consultation and call for evidence on the steps remote operators should be required to take to identify and protect customers at risk of harm, including on issues to do with affordability. It received over 13,000 responses and the Commission has published an interim update on its website outlining next steps.</p><p><strong><br></strong>The government launched its Review of the Gambling Act 2005 in December with the publication of a Call for Evidence which received 16,000 responses. The Review will be wide-ranging and evidence-led, and aims to make sure that the regulation of gambling is fit for the digital age. We are considering all evidence carefully and will publish a white paper outlining any conclusions and proposals for reform in due course.</p>","Croydon South","Chris Philp","2021-09-28T16:12:14.853Z","http://data.parliament.uk/resources/1357108/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-21","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of PaddyPowerBetfair's introduction of a £500 monthly cap on losses for younger customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52495"
"http://data.parliament.uk/resources/1357109","Department of Health and Social Care","false","2021-09-29","<p>No recent discussions have taken place.</p><p>However, the Department, working with the Medicines and Healthcare products Regulatory Agency, will continue to carefully monitor e-cigarette use amongst children and any potential health effects.</p>","Erewash","Maggie Throup","2021-09-29T16:49:34.13Z","http://data.parliament.uk/resources/1357109/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-09-21","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on reports of the (a) prevalence of vape use by children and (b) potential health effects of that use including prolonged nose bleeds, chest pains and dizzy spells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52496"
