"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721361","Department for Work and Pensions","false","2024-07-22","<p>We have interpreted ‘sustainability’ to mean the viability of Jobcentres in rural areas.</p><p> </p><p>DWP has a network of 634 established Jobcentres across the UK. The location of Jobcentres needs to balance customer demand, the range of services it needs to offer and operational efficiency.</p><p> </p><p>If a Jobcentre is relocated, the Department fully assesses the likely impact, including completion of an Equality Assessment.</p><p><strong> </strong></p><p>We will be looking to work with a range of partners, including local areas to further develop and deliver our manifesto commitments which will inform wider thinking on the delivery of employment support.</p>","Birkenhead","Alison McGovern",,"2024-07-22T13:22:15.767Z","http://data.parliament.uk/resources/1721361/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Jobcentres: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the sustainability of job centres in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84"
"http://data.parliament.uk/resources/1719588","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2024-05-24T13:23:02.91Z","http://data.parliament.uk/resources/1719588/answer","Biography information for Luke Hall","60","Education","Education","2024-05-21","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of student accommodation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27365"
"http://data.parliament.uk/resources/1719589","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Flood defence spending is a devolved matter so questions about flood management spending and policy should be addressed directly to the devolved administrations.  Defra does not have information on devolved administration spending.</p><p> </p><p>The Barnett formula is applied in the normal way to any new funding provided to UK Government departments when the funding is allocated to those departments’ budgets. ‘Barnett’ funding to Devolved Administrations is not ring fenced.</p>","Keighley","Robbie Moore",,"2024-05-23T12:43:48.083Z","http://data.parliament.uk/resources/1719589/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to each of the devolved institutions to help tackle flooding in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27366"
"http://data.parliament.uk/resources/1719591","Department of Health and Social Care","false","2024-05-24","<p>No specific assessment has been made. Care for menstrual problems and gynaecological conditions, including endometriosis, is a top priority for my Rt hon. Friend, the Secretary of State for Health and Social Care, as part of the implementation of the Women’s Health Strategy in 2024. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, including women with suspected or diagnosed endometriosis.</p><p>An Office for National Statistics research project is investigating the impact of endometriosis on women’s participation and progression in the workforce. This vital project will improve our understanding, and inform future Government policy.</p><p>Additionally, the National Institute for Health and Care Excellence (NICE) published updated recommendations on treatment of endometriosis, when fertility is a priority. The NICE is also updating its guidance on diagnosing endometriosis, and this is due to be published later this year. NHS England is also updating the service specification for severe endometriosis, which will improve standards of care for women with severe endometriosis.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:25:07.46Z","http://data.parliament.uk/resources/1719591/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of treatment for Endometriosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27367"
"http://data.parliament.uk/resources/1719593","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer the Hon Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12441" target="_blank">12441</a> on 7 February 2024.</p>","Redcar","Jacob Young",,"2024-05-24T08:18:46.237Z","http://data.parliament.uk/resources/1719593/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Social Rented Housing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the Northern Ireland Communities Minister on the sustainability of social housing in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27368"
"http://data.parliament.uk/resources/1719595","Department of Health and Social Care","false","2024-05-24","<p>Whilst the Department will not make a specific estimate, the following link shows the number of diagnoses of bladder cancer in England for 2019 and 2020, the most recent years for which NHS Digital holds publicly available data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020</a></p>","Pendle","Andrew Stephenson",,"2024-05-24T11:30:38.37Z","http://data.parliament.uk/resources/1719595/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-21","Bladder Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of people that have been (a) diagnosed with and (b) treated for bladder cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27369"
"http://data.parliament.uk/resources/1719633","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T11:57:22.357Z","http://data.parliament.uk/resources/1719633/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number of women born in the 1950s who have been impacted by State Pension age changes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27370"
"http://data.parliament.uk/resources/1719286","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>As a committed State Party to both the Anti-Personnel Mine Ban Convention (APMBC) and Convention on Cluster Munitions (CCM), the UK urges all states to accede to both at the earliest opportunity, in line with respective obligations and provisions. We welcome Cyprus' existing status within the APMBC and encourage its future ratification of the CCM, recognising the unique security situation on the island. In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-24T08:38:30.41Z","http://data.parliament.uk/resources/1719286/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus: Convention on Cluster Munitions and Ottawa Convention","1","House of Commons","To ask the Deputy Foreign Secretary, what plans his Department has to encourage the full membership of (a) the Republic of Cyprus and (b) Northern Cyprus to the Convention on Cluster Munitions; and what plans his Department has to encourage the full membership of Northern Cyprus to the Ottawa Treaty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27038"
"http://data.parliament.uk/resources/1719287","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK is unequivocal in its support for a mine-free Cyprus. The UN Peacekeeping Force in Cyprus (UNFICYP) works to create options for the sides to progress with the next phase of clearing hazardous areas across the island. Last year we contributed over £1.3 million to UNFICYP and we are consistently a leading contributor of personnel. In January, as penholder we drafted UNSCR 2723 which urged both leaders to overcome existing barriers and expedite demining progress in Cyprus.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-24T08:30:03.403Z","http://data.parliament.uk/resources/1719287/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus: Land Mines","1","House of Commons","To ask the Deputy Foreign Secretary, how much the Department (a) has spent in the last ten years and (b) plans to spend in each of the next three years on de-mining efforts in (i) the Republic of Cyprus, (ii) the Turkish Republic of Northern Cyprus, (iii) the UN-administered buffer zone and (iv) in and around the sovereign base areas of Akrotiri and Dhekelia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27039"
"http://data.parliament.uk/resources/1719288","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27041 ; 27042","2024-05-24T09:53:04.84Z","http://data.parliament.uk/resources/1719288/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what assessment she has made of the implications for her policies of the deployment of combined cataract and glaucoma procedures in independent sector treatment centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27040"
