"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450656","HM Treasury","false","2016-02-17","<p>Lists of registered occupational pension schemes are not readily available and can only be provided at a disproportionate cost. Information on which registered pension schemes have been absorbed or taken over by other registered pension schemes is not available.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord O'Neill of Gatley","2016-02-17T14:11:37.907Z","http://data.parliament.uk/resources/450656/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-04","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a list of occupational pension schemes registered in the UK as at 1 January 2011 and at 1 January 2016, indicating whether any of those schemes registered as at 1 January 2011 have been absorbed by or taken over by any of the schemes registered as at 1 January 2016.","false","Biography information for Lord Triesman",,"Lord Triesman","HL5957"
"http://data.parliament.uk/resources/450658","Department for Business, Innovation and Skills","false","2016-02-12","<p>The Government believes in fair wages for fair work and opportunity for all. When an intern meets the legal definition of a worker they must be paid at least the National Minimum Wage. We actively promote understanding of the importance of pay for interns through our Social Mobility Business Compact, which secures agreement from business to take measures to improve social mobility. In addition, the Common Best Practice Code for High Quality Internships secures collective commitment from leading employers to ensure internships are fairly paid. These initiatives help to ensure employers are fully aware of the types of standards and expectations that need to be in place in the intern-employer relationship.</p><p>Separately, we have made it simpler to name and shame employers that do not comply with national minimum wage regulations and complaints from interns are now fast-tracked by HMRC.</p>","Grantham and Stamford","Nick Boles","2016-02-12T14:21:05.923Z","http://data.parliament.uk/resources/450658/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Unpaid Work: Social Mobility","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to inform businesses about the effect that (a) paid and (b) unpaid internships have on social mobility.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25863"
"http://data.parliament.uk/resources/450659","HM Treasury","false","2016-02-12","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. An allowance of £15,000 means those with a paybill exceeding £3million will have to pay the levy.</p><p> </p><p>Regional level estimates of those likely to pay the Apprenticeship Levy is not available.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:34:09.067Z","http://data.parliament.uk/resources/450659/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-04","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of businesses and other organisations in (a) Wiltshire and (b) the UK that will be required to pay the apprenticeship levy.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25885"
"http://data.parliament.uk/resources/450660","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>No independent evaluation of UKCES was commissioned. The decision by Whitehall Departments to withdraw funding from UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The decision had regard to the range of priorities needing to be funded from non-participation budgets. BIS is working with UKCES and the users of its services, including the Devolved Administrations, to manage the implications of this decision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:20:56.977Z","http://data.parliament.uk/resources/450660/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he commissioned an independent evaluation of the UK Commission for Employment and Skills before deciding to withdraw funding from it; and if so, if he will publish it.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25899"
"http://data.parliament.uk/resources/450661","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The decision by Whitehall Departments to withdraw funding from the UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The Department for Business, Innovation and Skills has subsequently been working with the Devolved Administrations on the future arrangements for working together on common issues within the context of our devolved skills systems.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:19:29.947Z","http://data.parliament.uk/resources/450661/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he consulted the devolved administrations of Scotland, Wales and Northern Ireland before deciding to withdraw funding from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25900"
"http://data.parliament.uk/resources/450662","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p> </p><p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>These discussions have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal. We are considering how these can best be delivered in future and will announce future arrangements as soon as final decisions are made.</p>","Grantham and Stamford","Nick Boles","2016-02-09T17:18:02.917Z","http://data.parliament.uk/resources/450662/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to secure comprehensive analyses of skills shortages in the UK economy after funding is withdrawn from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25901"
"http://data.parliament.uk/resources/450663","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The role of the Institute for Apprenticeships (IFA) will be very different to the current role and remit of the UK Commission for Employment and Skills (UKCES).</p><p> </p><p>The IFA must be able to make decisions independently of Ministers and hold direct operational responsibility rather than act in an advisory capacity.</p><p> </p><p>This will require different governance arrangements, with a small Board led primarily by employers and business leaders to steer the processes and decisions that are made.</p><p>The IFA will assume functions that Government has so far undertaken in relation to apprenticeship standards and assessment plans and will operate in the context of achieving three million starts by 2020.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:16:05.807Z","http://data.parliament.uk/resources/450663/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the responsibilities planned for the proposed Institute for Apprenticeships could not have been undertaken by the existing UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25902"
"http://data.parliament.uk/resources/450664","Department for Business, Innovation and Skills","false","2016-02-10","<p>Royal Mail and Post Office Limited are separate independent businesses. Post Office Limited runs and manages its directly managed Crown post offices. Employees of these offices are employees of Post Office Limited. Changes to the Crown network are an operational matter for Post Office.</p>","Mid Norfolk","George Freeman","2016-02-10T16:33:04.16Z","http://data.parliament.uk/resources/450664/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on benefit and tax credit demand from workers who are Royal Mail employees at franchises of former post offices; and what estimate his Department has made of the potential cost of that demand to the public purse.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25919"
"http://data.parliament.uk/resources/450665","Department for Business, Innovation and Skills","false","2016-02-16","<p>Lord Maude made a <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2016-01-19/HLWS466/" target="_blank">statement</a> to the House of Lords on Tuesday 19 January on the Government’s strategy to support trade. The new operating model set out in the statement will see UK Trade &amp; Investment start to pilot schemes that provide direct support to businesses over the coming months.</p><p> </p><p>There are no plans to pilot a mentoring scheme. Instead, UKTI will continue to identify opportunities to connect UK businesses via the <a href="http://www.mentorsme.co.uk/about/articles/about-mentorsme" target="_blank">mentorsme network</a>, Britain’s first online gateway for small and medium sized enterprises looking for mentoring services. This service offers businesses free access to a list of quality-assured business mentoring organisations across Britain.</p>","Broxtowe","Anna Soubry","2016-02-16T15:41:20.49Z","http://data.parliament.uk/resources/450665/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of the introduction of a mentoring scheme for businesses who wish to export to a country or region that partners such businesses with other businesses that export to that country or region.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25922"
"http://data.parliament.uk/resources/450666","Department for Business, Innovation and Skills","false","2016-02-12","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","Mid Norfolk","George Freeman","2016-02-12T14:35:51.94Z","http://data.parliament.uk/resources/450666/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Post Office Crown branches have closed or merged since the end of the last formal Crown Transformation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25932"
