"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794557","HM Treasury","false","2017-11-28","<p>The income critiera for Tax-Free Childcare is that parents (and their partner if they have one) earn at least the equivalent of 16 hours per week at national living wage, and less than £100,000 per annum, and not be claiming tax credits or Universal Credit.</p>","South West Norfolk","Elizabeth Truss","115536","2017-11-28T17:56:11.643Z","http://data.parliament.uk/resources/794557/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people eligible for tax-free childcare earn (a) less than £10,000, (b) £10,001 to £19,999, (c) £20,000 to £29,999, (d) £30,000 to £39,999, (e) £40,000 to £49,999, (f) 50,000 to 59,999, (g) 60,000 to £69,999, (h) £70,000 to £79,999, (i) £80,000 to £89,999 and (j) £90,000 to £100,000.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","115530"
"http://data.parliament.uk/resources/794563","HM Treasury","false","2017-11-28","<p>The income critiera for Tax-Free Childcare is that parents (and their partner if they have one) earn at least the equivalent of 16 hours per week at national living wage, and less than £100,000 per annum, and not be claiming tax credits or Universal Credit.</p>","South West Norfolk","Elizabeth Truss","115530","2017-11-28T17:56:11.69Z","http://data.parliament.uk/resources/794563/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households eligible for tax-free childcare are on incomes of (a) less than £19,999, (b) £20,000 to £39,999, (c) £40,000 to £59,999, (d) £60,000 to 79,999, (e) £80,000 to 99,999, (f) £100,000 to £119,999, (g) £120,000 to £139,999, (h) £140,000 to £159,999, (i) £160,000 to 179,999, and (j) £180,000 to £200,000.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","115536"
"http://data.parliament.uk/resources/794577","Department for Education","false","2017-11-28","<p>Local councils have the power to impose requirements on childcare providers as a condition of funding in order to ensure that the early years’ provision is free of charge and/or that any financial assistance provided by the local council is used properly and in accordance with the provisions of the agreement between the provider and the local council. It is for local councils to work together with providers when developing their agreements.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-28T15:59:39.107Z","http://data.parliament.uk/resources/794577/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether a local authority has the power to (a) withdraw or (b) threaten to withdraw funding for 30 hours free childcare if it believes that charges placed by a setting onto parents for additional extras such as food and consumables are excessive.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115550"
"http://data.parliament.uk/resources/794598","HM Treasury","false","2017-11-28","<p>As of 24 November there were live Tax-Free Childcare accounts for approximately 170,000 children.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-28T16:15:35.427Z","http://data.parliament.uk/resources/794598/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 November to Question 113353, whether there has been no change in the number of tax-free childcare accounts since 16 October 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115571"
"http://data.parliament.uk/resources/793979","Department for Education","false","2017-11-30","<p>Early delivery of 30 hours free childcare was successful with over 15,000 places delivered to eligible parents across the 12 areas. The independent evaluation of our early delivery areas showed that 78% of parents reported greater flexibility in their working life as a result of 30 hours, and nearly a quarter of mothers and one in 10 fathers reported they had been able to increase their working hours. These independent evaluation reports are available here: <a href="https://www.gov.uk/government/publications/early-rollout-of-30-hours-free-childcare-evaluation" target="_blank">https://www.gov.uk/government/publications/early-rollout-of-30-hours-free-childcare-evaluation</a> and <a href="https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation</a>.</p><p> </p><p>On 1 September, 30 hours free childcare was rolled out nationally. As of 31 August, 216,384 eligibility codes had been issued for the autumn term and, as of 6 November, 93% of these eligibility codes had been validated via the Eligibility Checking System (ECS). This information is referred to in the following management information release: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>On 19 December we will publish an experimental statistics release ’30 hours free childcare: Autumn term 2017’ which will include a local council breakdown of codes issued and validated.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-30T15:31:47.547Z","http://data.parliament.uk/resources/793979/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress has been made on delivering 30 hours of free childcare.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","115068"
"http://data.parliament.uk/resources/793980","Department for Education","false","2017-11-30","<p>On 1 September, 30 hours free childcare was rolled out nationally. As of 31 August, 216,384 eligibility codes had been issued for the autumn term and, as of 6 November, 93% of these eligibility codes had been validated via the Eligibility Checking System. This information is referred to in the following management information release: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>On 19 December, the department will publish a statistical release ’30 <em>hours free childcare: Autumn term 2017’</em> which will include a council breakdown of codes issued and validated.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-30T15:40:30.637Z","http://data.parliament.uk/resources/793980/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress has been made on rolling out 30 hours of free childcare in Hertsmere.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","115069"
"http://data.parliament.uk/resources/793989","HM Treasury","false","2017-11-27","<p>There are currently 1,187 live Tax-Free Childcare accounts for disabled children.</p><p> </p><p>The revised spending for Tax-Free Childcare was published in the Office for Budget Responsibility: Economic and fiscal outlook published on November 2017. This can be found at <a href="http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf</a></p><p> </p>","South West Norfolk","Elizabeth Truss","115080","2017-11-27T15:05:32.94Z","http://data.parliament.uk/resources/793989/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families use a tax-free childcare account for a disabled child.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115078"
"http://data.parliament.uk/resources/793991","HM Treasury","false","2017-11-27","<p>There are currently 1,187 live Tax-Free Childcare accounts for disabled children.</p><p> </p><p>The revised spending for Tax-Free Childcare was published in the Office for Budget Responsibility: Economic and fiscal outlook published on November 2017. This can be found at <a href="http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf</a></p><p> </p>","South West Norfolk","Elizabeth Truss","115078","2017-11-27T15:05:32.88Z","http://data.parliament.uk/resources/793991/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the savings his Department will accrue in the 2017-18 financial year due to the delayed roll-out of tax-free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115080"
"http://data.parliament.uk/resources/794020","Department for Education","false","2017-11-27","<p>Our <em>‘Review of Childcare Costs’</em> looked at both the current costs of childcare provision and the implications of future cost pressures facing the sector, including the National Living Wage. Our new funding rates are based on this review, which was described as “thorough and wide ranging” by the National Audit Office.</p><p>The government will be investing £1 billion a year to deliver 30 hours of free childcare and increase our hourly funding rates for the free entitlements. The government’s total hourly funding rate for three and four-year-olds (national average to local councils) increased from £4.56 to £4.94 in April 2017. This compares very favourably with research into the cost of childcare, published by Frontier Economics in July 2017, which shows that the mean hourly delivery cost of a three/four-year-old place was £3.72.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-27T17:03:20.127Z","http://data.parliament.uk/resources/794020/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the minimum wage on the ability of early years providers to deliver 30 hours of free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115108"
"http://data.parliament.uk/resources/794021","Department for Education","false","2017-11-27","<p>I am sorry, but the information is not held centrally.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-27T16:59:39.633Z","http://data.parliament.uk/resources/794021/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many childcare settings are providing 30 free hours of childcare for at least one child; and what estimate she has made of the number of settings that will provide 30 free hours of childcare in the January term.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115109"
