"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011549","Treasury","false","2018-11-26","<p>The Budget allocated extra funding to the reserve for 2019-20 to cover an expected £4.7 billion of unforeseen additional costs arising from the ongoing valuations of public service pension schemes. The Treasury is currently working with departments to confirm departmental allocations of this funding.</p>","South West Norfolk","Elizabeth Truss","2018-11-26T13:37:51.06Z","http://data.parliament.uk/resources/1011549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-21","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how much he has allocated to the Home Office for 2019-20 to cover changes in relation to quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","194173"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss","2018-11-19T12:59:57.047Z","http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/999736","Treasury","false","2018-11-06","<p>The valuations of Public Service Pensions Schemes are ongoing. The Treasury is undertaking work with departments and devolved administrations to agree the allocation of the additional funding.</p>","South West Norfolk","Elizabeth Truss","2018-11-06T15:21:29.31Z","http://data.parliament.uk/resources/999736/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2018, paragraph 1.60, if he will publish a breakdown of the £4.7 billion of extra DEL allocated to the reserves to cover additional costs arising from the reduction in the discount rate for employer contributions to public sector pension schemes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","187161"
"http://data.parliament.uk/resources/999290","Treasury","false","2018-11-09","<p>Budget 2016 identified expected pressures on employer contributions to public service pensions of £2 billion. The Home Office communicated with the National Police Chiefs Council on the issue shortly after Budget 2016, explaining the need to consider the matter within the wider context of the imminent scheme valuation. The scheme valuation, carried out by the Government Actuary’s Department, is ongoing. Budget 2018 confirmed additional funding for expected costs in excess of the level envisaged at Budget 2016. Government will review police spending power and further options for reform at the provisional police funding settlement in December.</p>","South West Norfolk","Elizabeth Truss","2018-11-09T14:09:24.743Z","http://data.parliament.uk/resources/999290/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184429 on Public Sector: Pensions, whether the effect on budges of the previously envisaged cost was communicated to police forces in advance of the Written Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186391"
"http://data.parliament.uk/resources/995589","Treasury","false","2018-10-31","<p>The current quadrennial valuations of the public service pension schemes are ongoing. At Budget 2016 we identified likely pressures on employer contributions to public service pensions of £2 billion. The valuations indicate that there will be additional costs to employers, above the level previously envisaged. The Budget confirms that additional funding of £4.7 billion has been allocated to the reserve to cover these expected additional costs.</p>","South West Norfolk","Elizabeth Truss","2018-10-31T13:11:02.893Z","http://data.parliament.uk/resources/995589/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-26","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department completed the quadrennial valuations of the public service pension schemes; and when the change in cost was communicated to police forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","184429"
"http://data.parliament.uk/resources/982746","Treasury","false","2018-10-12","<p>All Departments responsible for public service schemes are in the process of identifying members who will receive a change in entitlement, undertaking public consultations where necessary and then bringing forward the necessary regulatory changes.</p>","South West Norfolk","Elizabeth Truss","2018-10-12T10:20:18.847Z","http://data.parliament.uk/resources/982746/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on public sector: pensions, how many Departments responsible for public service schemes have taken forward any necessary regulatory changes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","176335"
"http://data.parliament.uk/resources/982747","Treasury","false","2018-10-12","<p>HM Treasury will work with Departments responsible for public service schemes to ensure that scheme rules are changed to comply with the <em>Walker vs Innospec</em> judgment as soon as practicable.</p>","South West Norfolk","Elizabeth Truss","2018-10-12T10:22:17.373Z","http://data.parliament.uk/resources/982747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on public sector: pensions, whether there is a deadline to which Departments responsible for public service schemes must take forward any necessary regulatory changes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","176336"
"http://data.parliament.uk/resources/917325","Treasury","false","2018-06-12","<p>The Government is disappointed with the ruling of the Employment Appeal Tribunal in McCloud v. Lord Chancellor and Secretary of State for Justice and has appealed the judgment to the Court of Appeal.</p>","South West Norfolk","Elizabeth Truss","2018-06-12T11:11:10.223Z","http://data.parliament.uk/resources/917325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-05","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his policies on public service pensions of the judgment in relation to Mcloud v Lord Chancellor and Secretary of State for Justice.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","150232"
"http://data.parliament.uk/resources/882208","Treasury","false","2018-04-19","<p>On the 21 March my officials wrote to public service scheme representatives about the implications of this judgment. Departments responsible for public service schemes will now take forward any necessary regulatory changes</p>","South West Norfolk","Elizabeth Truss","2018-04-19T11:31:16.347Z","http://data.parliament.uk/resources/882208/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-13","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 January 2018 to Question 124848, when his Department plans to complete its consideration of the implications of the Walker v. Innospec Limited judgment for public service schemes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","135229"
"http://data.parliament.uk/resources/830187","HM Treasury","false","2018-01-30","<p>My department will notify the relevant departments of the implications of the Court’s judgment shortly. The ministers responsible for each of the public service pension schemes will then take steps to implement any necessary changes, including consultation with their stakeholders.</p>","South West Norfolk","Elizabeth Truss","2018-01-30T15:30:09.783Z","http://data.parliament.uk/resources/830187/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 6 December 2017 to Question 116245, when his Department plans to complete its consideration of the implications of the Walker v. Innospec Limited judgment for public service schemes.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","124848"
