"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027230","Foreign and Commonwealth Office","false","2018-12-20","<p>Following the swearing in of Ranil Wickremesinghe as Prime Minister of Sri Lanka by President Sirisena on 16 December I made a statement welcoming progress made towards the peaceful resolution of the political impasse in Sri Lanka since October. This outcome is a welcome indication of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform to reinvigorate the economy, improve governance, and safeguard human rights across the country.</p><p>Prior to this, I made statements on 26 and 29 October, and on 9 November, setting out our concerns at political developments in Sri Lanka and calling for due political and legal process to be upheld. Our High Commissioner to Sri Lanka met regularly with all political parties, and expressed our concern at the behaviour of some MPs in disrupting Parliamentary proceedings.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:39:00.633Z","http://data.parliament.uk/resources/1027230/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to encourage the Sri Lankan Government to find a peaceful and lawful solution to the current constitutional crisis in that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","202805"
"http://data.parliament.uk/resources/1025322","Foreign and Commonwealth Office","false","2018-12-19","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, which aims to ensure that child protection is an operational priority for UN peacekeeping missions. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","2018-12-19T13:21:45.667Z","http://data.parliament.uk/resources/1025322/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to prevent the recruitment of child soldiers in fragile and failed states.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202290"
"http://data.parliament.uk/resources/1024737","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:33:07.59Z","http://data.parliament.uk/resources/1024737/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Burma: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on (a) land rights, (b) other human rights and (c) the environment of Chinese investment and infrastructure development projects in northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202026"
"http://data.parliament.uk/resources/1024796","Foreign and Commonwealth Office","false","2018-12-20","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:35:04.48Z","http://data.parliament.uk/resources/1024796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on upholding the human rights of Uighur Muslims in China; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202084"
"http://data.parliament.uk/resources/1023955","Foreign and Commonwealth Office","false","2018-12-20","<p>The British and Indonesian governments work closely together to tackle the threat of terrorism. We have had a Counter Terrorism capacity-building programme in Indonesia since the 2005 terrorist attack in Bali and deliver training to the Indonesian National Police through the Jakarta Centre for Law Enforcement Co-operation. Our support includes teaching a broad range of counter terrorism investigation skills. We are also working to build first response capability for the emergency services. In March 2018, we supported the Bali regional government to run a live CT exercise. Finally, we are working with the Bali police to develop a cadre of police officers able to cascade CT Security Awareness training to the tourism sector.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:31:18.293Z","http://data.parliament.uk/resources/1023955/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Indonesia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to support the Indonesian Government in tackling threats by terrorists in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201647"
"http://data.parliament.uk/resources/1023957","Foreign and Commonwealth Office","false","2018-12-17","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:20:25.827Z","http://data.parliament.uk/resources/1023957/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent discussions he has had with his Chinese counterpart on the human rights situation in Ughyur.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201598"
"http://data.parliament.uk/resources/1023968","Foreign and Commonwealth Office","false","2018-12-17","<p>£1.07m non-official development assistance funding has been spent through the Conflict, Stability and Security Fund (CSSF) by the Rule of Law Programme in Pakistan from financial years 2015/16 to 2018/19. The UK government’s CSSF programmes in Pakistan have supported the reform of the criminal justice system, including the investigation and prosecution of serious crimes, in a manner that is compliant with human rights. All programmes have robust measures in place to protect the human rights of beneficiaries, including a wide range of measures and evidence to assess and analyse risk ahead of starting a programme. They also receive robust scrutiny to ensure all spend represents value for money for UK taxpayers and are in line with our foreign policy objectives. ​</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:23:41.36Z","http://data.parliament.uk/resources/1023968/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Pakistan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much non-official development assistance funding has been allocated through the Conflict, Stability and Security Fund to the Rule of Law Programme in Pakistan.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201599"
"http://data.parliament.uk/resources/1023969","Foreign and Commonwealth Office","false","2018-12-17","<p>£1.07m non-official development assistance funding has been spent through the Conflict, Stability and Security Fund (CSSF) by the Rule of Law Programme in Pakistan from financial years 2015/16 to 2018/19. The UK government’s CSSF programmes in Pakistan have supported the reform of the criminal justice system, including the investigation and prosecution of serious crimes, in a manner compliant with human rights. All programmes have robust measures in place to protect the human rights of beneficiaries, including a wide range of measures and evidence to assess and analyse risk ahead of starting a programme. They also receive robust scrutiny to ensure all spend represents value for money for UK taxpayers and are in line with our foreign policy objectives. ​</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:26:04.117Z","http://data.parliament.uk/resources/1023969/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Pakistan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a human rights risk assessment has been undertaken for the Conflict, Stability and Security Rule of Law Programme in Pakistan; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201600"
"http://data.parliament.uk/resources/1023973","Foreign and Commonwealth Office","false","2018-12-17","<p>The Foreign Secretary last discussed the Belt and Road initiative with his Chinese counterparts on 30 July 2018, when he visited Beijing for the annual UK-China Strategic Dialogue with State Councillor and Foreign Minister Wang Yi. I discussed the initiative with my counterpart Vice Minister Guo in Beijing on 22 July. Both sides confirmed the view expressed during the Prime Minister’s visit to China in January, that the UK and China are well placed to cooperate on the Belt and Road initiative. The Foreign Secretary and I both stressed the importance of the initiative developing in line with international standards, and highlighted the UK’s unique expertise in this area. No specific third countries were discussed.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:30:05.613Z","http://data.parliament.uk/resources/1023973/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Belt and Road Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Chinese Government on (a) the Belt and Road initiative and (b) the effects of that initiative on (i) Malaysia, (ii) Myanmar and (iii) Sri Lanka.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201602"
"http://data.parliament.uk/resources/1023978","Foreign and Commonwealth Office","false","2018-12-20","<p>The UK is at the forefront of international efforts to protect endangered animals from unsustainable trade. Senior officials in Beijing and London have discussed the recent adjustment to the 1993 legislation on tiger and rhino products with the Chinese authorities, including concerns that this may weaken protections for endangered animals. We welcome a recent announcement by the Chinese authorities that suggests their recent reversal of this legislation will be postponed until further studies have been completed. We continue to press the Chinese authorities for clarification on whether this will become permanent.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:22:02.827Z","http://data.parliament.uk/resources/1023978/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Animal Products","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in China on ensuring that the postponement of its decision to relax the ban on the sale of tiger bones and rhino horn will be made permanent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201604"
