"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900288","Northern Ireland Office","false","2018-05-09","<p>I recently held bilateral discussions with party leaders in Belfast to talk about next steps in Northern Ireland and I will meet the parties again shortly. During our discussions, I reviewed the current position with them and explored how the restoration of devolution might be achieved while ensuring the good governance of Northern Ireland in the interim.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T13:04:20.043Z","http://data.parliament.uk/resources/900288/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Alan Mak","Havant","Alan Mak","905149"
"http://data.parliament.uk/resources/900289","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905156","2018-05-09T14:06:49.897Z","http://data.parliament.uk/resources/900289/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Edward Argar","Charnwood","Edward Argar","905151"
"http://data.parliament.uk/resources/900290","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905154","2018-05-09T14:07:52.373Z","http://data.parliament.uk/resources/900290/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Borders: Northern Ireland","1","House of Commons","What the Government's policy is on customs arrangements on the island of Ireland after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905152"
"http://data.parliament.uk/resources/900291","Northern Ireland Office","false","2018-05-09","<p>No Northern Ireland Office employee earns less than the living wage - £10.20 in London and £8.75 outside London.</p><p>The Northern Ireland Office is aligned to the Ministry of Justice for terms and conditions including pay.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-05-09T12:14:29.18Z","http://data.parliament.uk/resources/900291/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Office: Low Pay","1","House of Commons","What steps she is taking to improve wages and conditions for staff in her Department who are on low pay.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","905153"
"http://data.parliament.uk/resources/900292","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905152","2018-05-09T14:07:52.42Z","http://data.parliament.uk/resources/900292/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","UK Trade with EU: Northern Ireland","1","House of Commons","What assessment she has made of the potential merits of Northern Ireland remaining in the Customs Union.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","905154"
"http://data.parliament.uk/resources/900293","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905151","2018-05-09T14:06:49.943Z","http://data.parliament.uk/resources/900293/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905156"
"http://data.parliament.uk/resources/900302","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are keen to support the Scottish Government through its current procurement and continue to provide every assistance to deliver Superfast broadband along with new fibre networks to Scotland. The Secretary of State recently appeared before the Scottish Affairs committee to discuss digital connectivity in Scotland.</p><p> </p><p>In addition, officials from the department have had regular meetings with their counterparts at the Scottish Government including providing technical advice and guidance to the Scottish Government programme team.</p>","Stourbridge","Margot James",,"2018-05-10T15:19:36.757Z","http://data.parliament.uk/resources/900302/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Scottish Government on access to broadband in remote parts of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","905200"
"http://data.parliament.uk/resources/900348","Department of Health and Social Care","false","2018-05-14","<p>Since August 2017, new undergraduate nursing, midwifery and some allied health profession students are able to access loans through the standard student support system.</p><p> </p><p>A number of provisions are available to support these students whilst undertaking the clinical placement element of their courses. These include child dependants allowance, travel and dual accommodation support and, in eligible cases, an exceptional hardship fund. Allowing students to access the student loans system also enables them to be up to 25% better off while they study than under the previous funding system.</p><p> </p><p>From August 2018 new postgraduate pre-registration students and most new undergraduate pre-registration dental hygiene and dental therapy students will also be able to access loans through the standard student support system. This change will allow eligible students to access child dependants allowance, travel and dual accommodation support and, in eligible cases, an exceptional hardship fund.</p><p> </p><p>The Department will also put in place incentives for postgraduate healthcare students who go on to work in the healthcare sector - such as 'golden' hellos for postgraduates who go on to work in mental health and learning disability fields and those postgraduates who go on to work in community nursing roles. The Department will provide up to £10 million to support this.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-14T11:58:48.457Z","http://data.parliament.uk/resources/900348/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-09","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to people studying healthcare courses; whether he plans to provide further support for those people's (a) living costs and (b) course fees; and if he will make statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","142450"
"http://data.parliament.uk/resources/900349","Home Office","false","2018-05-14","<p>The Home Office uses private companies to provide detention facilities for immigration purposes, as well for the provision of escorting and travel services in relation to Removals.</p><p>The operating costs for each of these contracts is commercially confidential and public disclosure would prejudice the commercial interests of the Home Office and its suppliers. However, the Home Office publishes payments in excess of £25K on its website at: <a href="https://www.gov.uk/government/collections/home-office-spending" target="_blank">https://www.gov.uk/government/collections/home-office-spending</a></p><p>The data available on the link above covers the period up to the end of January 2017. Further transparency spend data will be uploaded to this web address by July 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-14T14:53:28.567Z","http://data.parliament.uk/resources/900349/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-09","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what payments his Department has made to private companies for (a) keeping people in custody and detention and (b) deporting people in relation to immigration cases in each of the last five years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","142377"
"http://data.parliament.uk/resources/900350","Ministry of Justice","false","2018-05-17","<p>We are improving the parole system following the Review of the law, policy and procedures relating to Parole Board decision making – which was published on 28 April. We will allow victims and others to receive summaries of Parole Board decisions; we are consulting on a mechanism to allow for decisions to be reconsidered; and will review the Parole Board rules in their entirety. This will improve the transparency and robustness of the parole process and the experience of victims.</p><p> </p><p>We have no current plans to change the legislation to restrict or take away the possibility of prisoners being considered for parole where that is part of the sentence the courts have given them.</p><p> </p><p>A prisoner is entitled to review by the Parole Board once they have completed the punitive part of their sentence (at tariff expiry) and at periods not exceeding two years thereafter. The Parole Board may only direct the release an offender if satisfied they do not pose a risk to the safety of the public. Whilst a prisoner might have multiple opportunities to go before the Parole Board they will only be released when the Board considers it safe to do so. Where a further offence is committed by an offender released on licence that would be a factor considered by the Board in any future parole hearing.</p><p> </p><p>Any restriction on an offender’s ability to have their continued detention considered once they are only serving the preventative part of the sentence (post tariff) would be unlawful. Their detention would then become arbitrary and it would effectively apply a whole-life order to the offender – which would be disproportionate and unjustified by the sentence imposed by the court.</p>","Penrith and The Border","Rory Stewart","142379","2018-05-17T16:28:09.573Z","http://data.parliament.uk/resources/900350/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-05-09","Parole","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward proposals to restrict the right of prisoners to be eligible for parole on multiple occasions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","142378"
