"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170445","Cabinet Office","false","2020-01-20","<p>The National Living Wage is currently £8.21 per hour, set with effect from 1 April 2019.</p><p>Cabinet Office is compliant with this rate.</p><p>The Government announced on 31 December 2019 that the new National Living Wage, effective from 6 April, will be £8.72 per hour.</p><p>The table below sets out the number and proportion of staff in my Department, at 31 December 2019, who would receive an increase in their Annual Salary if their hourly pay rate was increased to the rates shown:</p><p><strong> </strong></p><table><tbody><tr><td><p>Proposed Pay Rate</p></td><td><p>£8.72</p></td><td><p>£9.30</p></td><td><p>£10.00</p></td></tr><tr><td><p>No of Staff pay Increases</p></td><td><p>86</p></td><td><p>162</p></td><td><p>189</p></td></tr><tr><td><p>% of Workforce</p></td><td><p>1.2%</p></td><td><p>2.2%</p></td><td><p>2.5%</p></td></tr></tbody></table><p><strong> </strong></p>","Horsham","Jeremy Quin","2020-01-20T11:47:49.76Z","http://data.parliament.uk/resources/1170445/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-13","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72 (b) £9.30 (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2485"
"http://data.parliament.uk/resources/1170446","Cabinet Office","false","2020-01-21","<p>Cabinet Office does have adequate funds to pay the increase in the National Living Wage, announced by the Government on 31 December 2019.</p>","Horsham","Jeremy Quin","2020-01-21T16:03:53.43Z","http://data.parliament.uk/resources/1170446/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-13","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has adequate funds to pay the increase in the National Living Wage announced by the Government on 31 December 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2486"
"http://data.parliament.uk/resources/1170448","Cabinet Office","false","2020-01-21","<p>The Government Property Agency holds contracts on behalf of the Cabinet Office. They continue to have regular discussions with facility management contractors.</p>","Horsham","Jeremy Quin","2020-01-21T16:01:55.453Z","http://data.parliament.uk/resources/1170448/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-13","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the increase in the National Living Wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2487"
"http://data.parliament.uk/resources/1170461","Department for Transport","false","2020-01-16","<p>The responsibility for local highways maintenance in London is a devolved matter and therefore falls to Transport for London (TfL) and the London boroughs.</p><p> </p><p>The Government is providing local highways authorities in England (outside of London) over £6.6 billion between 2015 and 2020 for local highways maintenance. Every local highway authority in England (outside London) receives maintenance funding based on a formula that considers local factors such as road length, bridges, and street lighting. Highways authorities are able to prioritise their spending as they wish in order to meet local needs.</p>","Mid Norfolk","George Freeman","2020-01-16T15:35:07.417Z","http://data.parliament.uk/resources/1170461/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-13","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to increase the levels of funding allocated to roads in the English regions to similar levels to those allocated to roads in London.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2488"
"http://data.parliament.uk/resources/1170470","Department for Environment, Food and Rural Affairs","false","2020-01-20","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage (NLW). In April 2020, the NLW increases to £8.72 per hour. By 2024 the NLW will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>No staff in core-Defra would require an increase in salary in the event that their hourly pay rate was either £8.72 or £9.30.</p><p> </p><p>Less than 5 staff (0.09% of all staff) in core-Defra would require an increase to salary in the event that their hourly rate of pay was £10.</p>","Camborne and Redruth","George Eustice","2020-01-20T12:44:03.73Z","http://data.parliament.uk/resources/1170470/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-13","Department for Environment, Food and Rural Affairs: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of staff in her Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2489"
"http://data.parliament.uk/resources/1170471","Department for Work and Pensions","false","2020-01-24","<p>The below figures show the proportion of DWP staff that would receive an increase in their annual salary, using the statutory National Living Wage calculation, in the event that their hourly pay increased to (a) £8.72, (b) £9.30 and (c) £10. DWP pays all staff at least the National Living Wage, regardless of age.</p><p> </p><table><tbody><tr><td><p><strong>Hourly rate</strong></p></td><td><p><strong>Full time equivalent salary</strong></p></td><td><p><strong>Volume of DWP employees that would be uplifted</strong></p></td><td><p><strong>% of DWP headcount</strong></p></td></tr><tr><td><p>£8.72</p></td><td><p>£19,118</p></td><td><p>1915</p></td><td><p>2.44%</p></td></tr><tr><td><p>£9.30</p></td><td><p>£20,390</p></td><td><p>6236</p></td><td><p>7.95%</p></td></tr><tr><td><p>£10</p></td><td><p>£21,924</p></td><td><p>26670</p></td><td><p>34.01%</p></td></tr></tbody></table>","Mid Sussex","Mims Davies","2020-01-24T15:17:16.68Z","http://data.parliament.uk/resources/1170471/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-13","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of staff in her Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2490"
"http://data.parliament.uk/resources/1170472","Department for International Trade","false","2020-01-21","<p>All civil servants are paid at least the current statutory National Minimum or National Living Wage rates of £7.70 and £8.21 per hour respectively.</p><p> </p><p>All Department for International Trade employees currently on payroll, including UK Export Finance employees, are currently paid above the hourly rates outlined in this question. Therefore, none of the Department’s employees would see a change in their salary if these rates increased.</p>","Bournemouth West","Conor Burns","2020-01-21T12:57:33.3Z","http://data.parliament.uk/resources/1170472/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-13","Department for International Trade: Pay","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of staff in her Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2491"
"http://data.parliament.uk/resources/1170473","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2020, the National Living Wage increases to £8.72 per hour. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers</p><p> </p><p>All Civil Servants working in BEIS are paid above these hourly rates.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-20T11:39:50.31Z","http://data.parliament.uk/resources/1170473/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of staff in her Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2492"
"http://data.parliament.uk/resources/1170474","Department for Exiting the European Union ","false","2020-01-21","<p>There are no DExEU employees who would receive an increase to their salary in the event that their hourly rate was (a), (b) or (c). This is because the lowest paid member of DExEU staff hourly rate is higher than these amounts.</p>","Rochford and Southend East","James Duddridge","2020-01-21T10:09:58.863Z","http://data.parliament.uk/resources/1170474/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Department for Exiting the European Union: Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2493"
"http://data.parliament.uk/resources/1170475","Ministry of Justice","false","2020-01-21","<p>All civil servants are paid at least the current statutory National Minimum or National Living Wage rates of £7.70 and £8.21 per hour respectively.</p><p> </p><p>The total number of civil servants in MoJ (including HMPPS) paid below £8.72 per hour was 762 (1% of all staff) as at 30 September 2019.</p><p> </p><p>The total number of civil servants in MoJ (including HMPPS) paid below £9.30 per hour was 2662 (4% of all staff) as at 30 September 2019.</p><p> </p><p>The total number of civil servants in MoJ paid below £10.00 per hour was 5515 (7% of all staff) as at 30 September 2019.</p><p> </p><p>For the statutory NLW rate of £8.72 that applies from April 2020, the numbers are based on the total population regardless of whether they have reached the eligible age of 25 to receive the NLW.</p>","Croydon South","Chris Philp","2020-01-21T14:35:34.35Z","http://data.parliament.uk/resources/1170475/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-13","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2494"
