"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90822","Department for Culture Media and Sport","false","2014-09-10","<p>The Government’s superfast broadband programme has made available superfast broadband to over one million premises and, with roll-out out progressing rapidly at 40,000 premises passed per week, the programme is on target to extend superfast coverage to 90% of premises by early 2016 and to 95% by December 2017.</p>","Wantage","Mr Edward Vaizey","2014-09-10T09:02:43.6328004Z","http://data.parliament.uk/resources/90822/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on the Broadband Delivery UK programme; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208407"
"http://data.parliament.uk/resources/90633","Department for Culture Media and Sport","false","2014-09-09","<p>I continue to press the football authorities to better engage with their fans and have been encouraged by the introduction of a designated Supporter Liaison Officer into each of the Premier League and Football League clubs.</p><p><strong> </strong></p><p>A proposal from Supporters Direct for an expert group on supporter ownership in football is under consideration by government and the football authorities, including terms of reference and timeframes of any resulting work in the area.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T09:17:50.1980585Z","http://data.parliament.uk/resources/90633/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to improve supporter involvement with football clubs.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208170"
"http://data.parliament.uk/resources/90634","Department for Culture Media and Sport","false","2014-09-09","<p>I have not met the Secretary General of the Qatar 2022 Supreme Committee for Delivery and Legacy and do not currently have any plans for future meetings. However, the UK looks to maintain and build on its strong relations with Qatar.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T09:16:27.3380019Z","http://data.parliament.uk/resources/90634/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Football: Qatar","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he met the Secretary General of the Qatar 2022 Supreme Committee for Delivery and Legacy; and what plans he has for future meetings.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208222"
"http://data.parliament.uk/resources/90635","Department for Culture Media and Sport","false","2014-09-11","<p>DCMS has been engaged with the Department for Business, Innovation and Skills on apprenticeship reforms, in particular on the tourism industry and creative industries. The second phase of Apprenticeship Trailblazers includes Professional Chefing, and Hospitality and Tourism Supervisors and Managers. I also launched and co-chair a Tourism Industry Council with the Minister for Skills and Equalities, Nick Boles. The Council’s aim is to improve skills, qualifications and apprenticeships within the sector and will include engagement with the apprenticeship reform scheme.</p><p> </p><p>There are now more than 4,200 apprenticeships in the creative industries, plus more than 45,000 apprenticeships in ICT. The cinema industry, crafts and newspaper and broadcast media sectors are all taking part in the second phase of the Apprenticeship Trailblazers.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-11T10:16:09.4706784Z","http://data.parliament.uk/resources/90635/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he and Ministers in his Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on his Department's projects and the work of their supply chain; and whether officials in his Department sit on programme boards managing that reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208208"
"http://data.parliament.uk/resources/90636","Department for Culture Media and Sport","false","2014-09-11","<p>The BBC Trust have advised that other than the members of the BBC Trust appointed to represent specific nations, one other Trust member’s main home is outside London. Therefore, in total five of the eleven existing trustees have their main home outside London.</p>","Wantage","Mr Edward Vaizey","2014-09-11T10:12:44.6187933Z","http://data.parliament.uk/resources/90636/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","BBC Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, other than the members of the BBC Trust appointed to represent specific nations, how many of the existing Trust members have their main home outside London.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208205"
"http://data.parliament.uk/resources/90637","Department for Culture Media and Sport","false","2014-09-09","<p>Of the 670 successful organisations for the National Portfolio 2015-18, 11.7% of management staff confirmed in their applications that they were from a BAME background. Information of this nature on trustees is not requested as part of the NPO applications but ACE are looking at this for future applications.</p>","Wantage","Mr Edward Vaizey","2014-09-09T13:43:33.5438725Z","http://data.parliament.uk/resources/90637/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) directors or senior managers and (b) trustees of the National portfolio organisations for 2015-18 are of BAME background.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","208256"
"http://data.parliament.uk/resources/90638","Department for Culture Media and Sport","false","2014-09-09","<p>Of the 21 Major Partner Museums 2015-18, 57.1% of Directors are female. Of the senior management, management committees, boards, and governing bodies or councils of these Museums, 33.4% are female, of the 55.9% who disclosed this information. Information of this nature on trustees is not requested as part of the application process but Arts Council England are looking at this for future applications.</p>","Wantage","Mr Edward Vaizey","2014-09-09T13:42:45.9976879Z","http://data.parliament.uk/resources/90638/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) directors or senior managers and (b) trustees of the Major Partner Museums 2015-18 are women.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","208257"
"http://data.parliament.uk/resources/90640","Department for Culture Media and Sport","false","2014-09-09","<p>The table shows the lowest and highest full-time equivalent salaries paid to DCMS employees in each year specified. The highest salary is shown in bands of £5,000, in-line with the Department’s annual disclosure of senior salaries through its annual accounts and reports. The 2014-15 figures are shown as at 1 September, 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Lowest Salary (£)</strong></p></td><td><p><strong>Highest Salary (£) (given as range)</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>19,436</p></td><td><p>225,000-229,999</p></td></tr><tr><td><p>2011-12</p></td><td><p>20,034</p></td><td><p>225,000-229,999</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,034</p></td><td><p>155,000-159,999</p></td></tr><tr><td><p>2013-14</p></td><td><p>20,234</p></td><td><p>150000-154999</p></td></tr><tr><td><p>2014-15</p><p>*figures as at 01/09/14</p></td><td><p>20,234</p></td><td><p>170,000-174,999</p></td></tr></tbody></table><p> </p><p>DCMS does not hold this information in relation to its public bodies.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T09:18:29.0110273Z","http://data.parliament.uk/resources/90640/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208304"
"http://data.parliament.uk/resources/90445","Department for Culture Media and Sport","false","2014-09-08","<p>Details of Ministers’ visits are published quarterly and can be found at:</p><p><a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-08T13:09:47.153759Z","http://data.parliament.uk/resources/90445/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-03","Domestic Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 July 2014, Official Report, column 13W, on domestic visits, what domestic visits he and his predecessor has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208005"
"http://data.parliament.uk/resources/90446","Department for Culture Media and Sport","false","2014-09-09","<p><strong>I have not had discussions with FIFA or UEFA on this matter, however, I am assured by the Premier League that UK based Premier League players taking part in this fixture took advice from their individual club doctors. We understand that none of the players and staff of the Sierra Leone team had entered Sierra Leone in the 21 days up to the fixture as requested by the Ivory Coast and this was viewed to be an effective a quarantine measure.</strong></p><p><strong> </strong></p><p><strong>The Department of Health advised that the risk of Ebola infection at a football match is considered low. Exit screening measures, including body temperature measurement when leaving affected countries, are in place.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T09:17:10.4333717Z","http://data.parliament.uk/resources/90446/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-03","Ebola: West Africa","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will have discussions with UEFA and FIFA on the Ebola infection risk arising from the decision to stage the Ivory Coast versus Sierra Leone football match on 6 September 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208060"
