"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91342","Attorney General","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:22:11.0212077Z","http://data.parliament.uk/resources/91342/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-10","Families","1","House of Commons","To ask the Attorney General, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of the Law Officers' Departments have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208844"
"http://data.parliament.uk/resources/91343","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) does not collect specific data on suspects referred to the CPS for a charging decision where child sexual abuse is alleged. However, data is available for the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes allegations of crimes perpetrated by both adults and under 18s.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of defendants prosecuted, in cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>3,133</p></td><td><p>75.7%</p></td><td><p>1,004</p></td><td><p>24.3%</p></td><td><p><strong>4,137</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,551</p></td><td><p>74.1%</p></td><td><p>1,243</p></td><td><p>25.9%</p></td><td><p><strong>4,794</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,530</p></td><td><p>75.8%</p></td><td><p>1,125</p></td><td><p>24.2%</p></td><td><p><strong>4,655</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>3,070</p></td><td><p>75.8%</p></td><td><p>981</p></td><td><p>24.2%</p></td><td><p><strong>4,051</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,344</p></td><td><p>76.5%</p></td><td><p>1,027</p></td><td><p>23.5%</p></td><td><p><strong>4,371</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:20:51.8179597Z","http://data.parliament.uk/resources/91343/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-10","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made to the Crown Prosecution Service by the police regarding child sexual offences in each of the last five years; and in how many such cases there were subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209019"
"http://data.parliament.uk/resources/91344","Department for Business, Innovation and Skills","false","2014-10-13","<p>The analysis is currently being updated in light of information and evidence provided by stakeholders and will be published alongside the regulations in the autumn.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:54:33.5458432Z","http://data.parliament.uk/resources/91344/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department will publish an assessment of the effect on disabled people of the proposed changes to disabled students' allowances.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","208957"
"http://data.parliament.uk/resources/91345","Department for Business, Innovation and Skills","false","2014-10-06","<p>The Government currently proposes that section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”) is implemented on 6 April 2018.</p><p> </p><p>The Government is consulting on this proposed timing. This consultation closes on 27 October 2014 and full details of the consultation are available at <a href="https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa" target="_blank">https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa</a>.</p><p> </p><p>Accordingly, the Secretary of State currently has no plans to make a statement.</p>","Grantham and Stamford","Nick Boles","2014-10-06T09:58:47.2840801Z","http://data.parliament.uk/resources/91345/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","209011"
"http://data.parliament.uk/resources/91346","Department for Business, Innovation and Skills","false","2014-10-06","<p>The Government currently proposes that section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”) is implemented on 6 April 2018, which it views is a fair and proportionate transition period. Its assessment of the adequacy of the transition period, based on available evidence, is set out in the consultation-stage Impact Assessment.</p><p> </p><p>This proposal for the transition period is subject to consultation. The consultation was launched on 15 September 2014 and will close on 27 October 2014. The consultation document and its associated Impact Assessment are available at <a href="https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa" target="_blank">https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa</a>. The Government will make its final assessment of the most appropriate transition period following the consultation.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-06T09:39:29.4232262Z","http://data.parliament.uk/resources/91346/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of the planned transition period for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","209012"
"http://data.parliament.uk/resources/91348","Department for Business, Innovation and Skills","false","2014-10-01","<p>On 18 August 2014 my Rt. Hon. Friend the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson","2014-10-01T12:48:58.0063385Z","http://data.parliament.uk/resources/91348/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208843"
"http://data.parliament.uk/resources/91349","Department for Business, Innovation and Skills","false","2014-10-13","<p>Ministers and officials have been engaged in extensive discussions with stakeholders, students and their representatives and disability organisations since April this year. The views and evidence provided have informed proposals and the on-going Equality Analysis.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:56:42.1395509Z","http://data.parliament.uk/resources/91349/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department will carry out a public consultation on proposed changes to disabled students' allowances.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","208891"
"http://data.parliament.uk/resources/91350","Department for Business, Innovation and Skills","false","2014-10-13","<p>We expect to publish the draft regulations. Discussions with stakeholders, students and their representatives were held over the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:45:32.0089703Z","http://data.parliament.uk/resources/91350/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish draft regulations for the proposed changes to disabled students allowance; and for how long a consultation on such changes will run.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208899"
"http://data.parliament.uk/resources/91351","Deputy Prime Minister","false","2014-09-15","<p>No formal complaints were received about the allocation of funding from the Innovation Fund.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-09-15T15:40:37.6869832Z","http://data.parliament.uk/resources/91351/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Innovation Fund","1","House of Commons","To ask the Deputy Prime Minister, from which organisation complaints have been received about the allocation of funding from the Innovation Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208876"
"http://data.parliament.uk/resources/91352","Cabinet Office","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-15T16:13:22.6110385Z","http://data.parliament.uk/resources/91352/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-10","Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208845"
