"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155580","Department for Work and Pensions","false","2014-11-17","<p /> <p>In 1998, the Department sold all property interests as part of a PFI arrangement with Telereal Trillium. Since that date we have leased back fully serviced accommodation as part of the PRIME contract. In consequence, the Department does not own any buildings.</p>","Thornbury and Yate","Steve Webb",,"2014-11-17T13:28:22.427Z","http://data.parliament.uk/resources/155580/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155580/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214227"
"http://data.parliament.uk/resources/155581","Department for Work and Pensions","false","2014-11-17","<p>The report ‘Child Maintenance and Other Payments Bill: Disclosure of Information to credit reference agencies - exploratory analysis’ was published by the Department in 2008 and a copy is attached.</p>","Thornbury and Yate","Steve Webb",,"2014-11-17T12:22:06.047Z","http://data.parliament.uk/resources/155581/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155581/answer","PQ214209 - Disclosure of Information to Credit Reference Agencies Exploratory Analysis.pdf","Disclosure Information/ Exploratory Analysis","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 44 of Information about Secondary Legislation Arising from the Child Maintenance and Other Payments Bill, published by his Department in January 2008, if he will publish the report of the evaluation to test the links between payments of child maintenance and client behaviour concerning the repayment of other financial commitments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","214209"
"http://data.parliament.uk/resources/155586","Department for Work and Pensions","false","2014-11-17","<p /> <p>The Permanent Secretary wrote to the hon. Member on 12 November 2014.</p>","Thornbury and Yate","Steve Webb",,"2014-11-17T13:49:52.24Z","http://data.parliament.uk/resources/155586/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155586/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for his Department's Permanent Secretary to respond to correspondence from the hon. Member for Cardiff West concerning Mr Robert Shafer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214331"
"http://data.parliament.uk/resources/155587","Department for Work and Pensions","false","2014-11-17","<p>The information requested in respect of Jobseeker’s Allowance sanctions by reason, is published and can found in table 1.5 at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p><strong> </strong></p><p> </p><p>This includes those who are sanctioned for the reason “Failure to attend or failure to participate in an Adviser interview without good reason”. However information on how many of those were as a consequence of missing a single interview is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Wirral West","Esther McVey",,"2014-11-17T12:51:37.09Z","http://data.parliament.uk/resources/155587/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/155587/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were issued to Jobseeker's Allowance claimants in the past year; how many such sanctions were issued as a consequence of not participating in a training or employment scheme; and how many of those were a consequence of missing a single interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","214329"
"http://data.parliament.uk/resources/155589","Department for Work and Pensions","false","2014-11-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T11:54:34.75Z","http://data.parliament.uk/resources/155589/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155589/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department will publish the average waiting times for decisions on personal independence payment claims.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214341"
"http://data.parliament.uk/resources/155592","Department for Work and Pensions","false","2014-11-17","<p>I refer the hon. Member to the written answer I gave him on 11 November 2014, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;dept=29&amp;uin=213752" target="_blank">UIN213752</a>.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T11:56:34.903Z","http://data.parliament.uk/resources/155592/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155592/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his statement of 13 October 2014, Official Report, column 18, when he expects legacy benefits to be closed to new claims.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","214344"
"http://data.parliament.uk/resources/155594","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214337 ; 214338","2014-11-17T11:41:52.447Z","http://data.parliament.uk/resources/155594/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155594/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people made an application to use the Child Maintenance Service for the year to 30 June 2014 in (a) Glasgow North constituency and (b) Scotland.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214340"
"http://data.parliament.uk/resources/155596","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214338 ; 214340","2014-11-17T11:41:52.25Z","http://data.parliament.uk/resources/155596/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155596/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Glasgow North constituency and (b) Scotland made an application to use the Child Maintenance Service between July and September 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214337"
"http://data.parliament.uk/resources/155597","Department for Work and Pensions","false","2014-11-17","<p>The 2012 child maintenance scheme, administered by the Child Maintenance Service, was opened to all new applicants on 25 November 2013. We are not yet in a position to release full statistics, therefore we are unable to provide the information requested. When system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>We have released limited, relevant data on the 2012 statutory child maintenance scheme on an experimental basis. This is available on the GOV.UK website at the following link: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","214337 ; 214340","2014-11-17T11:41:52.343Z","http://data.parliament.uk/resources/155597/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155597/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants in Glasgow North constituency were using the Child Maintenance Service in (a) January and (b) September 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214338"
"http://data.parliament.uk/resources/147652","Department for Work and Pensions","false","2014-11-17","<p>The funding for Bolton Council is shown in the table below. This information can be found on page 35 of the “Local welfare provision review”, published on 5th November 2014, which is available in the House Library, as well as on the Gov.uk website <a href="https://www.gov.uk/government/publications/local-welfare-provision-review" target="_blank">Local welfare provision review - Publications - GOV.UK</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>2013/14</p></td><td colspan="3"><p>2014/15</p></td></tr><tr><td><p>Local Authority</p></td><td><p>Programme Funding (AME)</p></td><td><p>Admin Funding (DEL)</p></td><td><p>Totals</p></td><td><p>Programme Funding (AME)</p></td><td><p>Admin Funding (DEL)</p></td><td><p>Totals</p></td></tr><tr><td><p>Bolton</p></td><td><p>£1,017,045</p></td><td><p>£214,909</p></td><td><p>£1,231,954</p></td><td><p>£1,017,045</p></td><td><p>£196,987</p></td><td><p>£1,214,032</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-11-17T11:49:16.883Z","http://data.parliament.uk/resources/147652/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/147652/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-10","Welfare Assistance Schemes: Bolton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to Bolton Council in 2014-15 for local welfare assistance schemes.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","213962"
