"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624171","Wales Office","false","2023-05-02","<p>Wales will receive £585 million through the UK Shared Prosperity Fund (UKSPF) in the current SR period, replacing in full the amount Wales received in EU Structural Funds (ERDF and ESF).</p><p> </p><p>The Fund empowers communities to identify and build on their own strengths and needs at a local level. Local leaders, informed by their regional investment plans and working with local partners, decide how to spend UKSPF funding to create jobs, improve their local areas and support levelling up in Wales.</p><p> </p><p>The Department for Levelling Up, Housing and Communities (DLUHC) administer the fund. Lead local authorities provide DLUHC with regular progress reports, outlining how UKSPF is being delivered across their region. These include total expenditure, updates on the delivery of individual programmes, and performance metrics with details on the outputs and outcomes generated. Projects funded under UKSPF are required to display UK Government branding.</p><p> </p><p>Information on the performance of UKSPF, and branding guidance for the Fund, is set out online at: <a href="https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information" target="_blank">https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information</a>.</p><p> </p><p>I intend to ensure that UKSPF delivers its objectives in all parts of Wales. I shall keep a close eye on how the Fund is being spent and what it is delivering. UKSPF will also be a standing item for my regular meetings with local leaders in Wales.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","2023-05-02T13:02:58.613Z","http://data.parliament.uk/resources/1624171/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-26","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what information his Department collects on how the Shared Prosperity Fund has been spent by local authorities; whether his Department has input into the way Welsh local authorities spend that funding; what audits have taken place on the expenditure by local authorities from the Shared Prosperity Fund; and whether Welsh local authorities are required to display UK Government branding on projects funded through the Shared Prosperity Fund.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182993"
"http://data.parliament.uk/resources/1504323","Wales Office","false","2022-09-08","<p>I have regular contact with the First Minister of Wales and his Ministerial team on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>The UK Government has engaged with each devolved administration on the design of the UKSPF, at both official and ministerial levels. This has helped inform the most appropriate mix of interventions and funding allocations for each nation. We remain committed to engaging with the devolved administrations as the UKSPF is implemented.</p>","South Swindon","Sir Robert Buckland","2022-09-08T12:12:28.203Z","http://data.parliament.uk/resources/1504323/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he last held discussions with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46086"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-02-09T14:16:32.793Z","http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1421556","Wales Office","false","2022-02-21","<p>The UK Government has regular contact with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>Through its share of the £2.6 billion UKSPF, we will boost productivity, jobs and living standards right across Wales whilst empowering local leaders to restore local pride and a sense of community. This is in addition to the investment Wales will receive though other local growth funds such as the Levelling Up Fund and the Community Ownership Fund.</p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2022-02-21T15:43:34.82Z","http://data.parliament.uk/resources/1421556/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the First Minister of Wales regarding the Shared Prosperity Fund.","false","Biography information for Baroness Wilcox of Newport",,"Baroness Wilcox of Newport","HL6165"
"http://data.parliament.uk/resources/1419256","Wales Office","false","2022-02-07","<p>The UK Government will, at minimum, match EU funds in Wales through Wales’s share of the £2.6 billion UK Shared Prosperity Fund (UKSPF). Wales will also continue to benefit from EU funding over the coming years. Additionally, Wales will benefit from other local growth funding - including through the Levelling Up Fund and Community Ownership Fund.</p><p> </p><p>Further information on UKSPF allocations will be announced in due course.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-02-07T11:24:07.763Z","http://data.parliament.uk/resources/1419256/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-02","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to help ensure that Wales receives an equitable share of funding allocated through the UK Shared Prosperity Fund following the UK's departure from the EU.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","117076"
"http://data.parliament.uk/resources/1253023","Wales Office","false","2020-11-18","<p>In the past week alone, I have discussed the UK Shared Prosperity Fund with all 22 local authorities in Wales, the Welsh Local Government Association and Welsh Ministers.</p><p>These discussions have focused on how we can use this fund to deliver sustainable jobs and growth in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-18T14:53:50.94Z","http://data.parliament.uk/resources/1253023/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-18","UK Shared Prosperity Fund: Wales","1","House of Commons","What discussions he has had with stakeholders in Wales on the UK Shared Prosperity Fund.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","908746"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1197859","Wales Office","false","2020-06-02","<p>Wales has received more than £4 billion in European structural fund support since 2000, almost half of which will have accrued in the current spending round. The UK Government recognises the vital role that European structural funds have played in Wales over the past two decades, and has committed, at a minimum, to matching current levels of funding for each nation. We are determined that Wales will not be out of pocket now that we have left the EU, and the UK Shared Prosperity Fund will be instrumental in making good on this.</p><p> </p><p>In terms of the powers that the Welsh Government will have over these funds, the UK Government is fully committed to respecting devolution and the devolved institutions. We want to ensure that the UK Shared Prosperity Fund can deliver for the people of Wales, and the Secretary of State for Wales has had positive discussions with colleagues in the Welsh Government on how our two Governments can work together to make a success of the Fund.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-06-02T11:27:33.313Z","http://data.parliament.uk/resources/1197859/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-05-21","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the UK Shared Prosperity Fund matches the (1) money currently received by Wales from EU funding programmes, and (2) level of discretion the Welsh Government has over the use of such funds.","false","Biography information for Lord German",,"Lord German","HL4824"
"http://data.parliament.uk/resources/1192139","Wales Office","false","2020-05-07","<p>I speak regularly with Welsh Government Ministers about a range of matters including the UK Shared Prosperity Fund. In particular, I have had regular dialogue with Jeremy Miles MS, Counsel General and Minister for European Transition, to discuss the UKSPF. My officials and those from the Ministry of Housing, Communities &amp; Local Government are also in regular discussion with their counterparts in the Welsh Government.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-05-07T10:33:16.977Z","http://data.parliament.uk/resources/1192139/answer","Biography information for Simon Hart","28","Wales","Wales","2020-05-01","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the Shared Prosperity Fund.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","41956"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
