"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172608","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The potential effect on BBC revenues of decriminalising licence fee evasion was considered as part of David Perry QC’s TV Licence Fee Enforcement Review in 2015.</p><p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:24:50.807Z","http://data.parliament.uk/resources/1172608/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Television Licences: Non-payment","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate she has made of the potential effect on BBC revenues of decriminalising non-payment of the licence fee.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6613"
"http://data.parliament.uk/resources/1172613","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>DCMS has engaged extensively with union bodies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p><strong> </strong></p><p>The Home Office has been closely involved in our conversations. They are well informed of the needs of the cultural sector as they look to develop the UK’s future points based immigration system and as we seek to negotiate our future relationship with the EU.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the Government has proposed that we seek to agree reciprocal mobility arrangements with the EU. These will support businesses to provide services and to move their talented people. This is reflected in the Political Declaration on our future relationship. The details will be discussed in the next phase of negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:09:35.953Z","http://data.parliament.uk/resources/1172613/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Musicians: Travel Requirements","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions his Department has had with the Home Office on the creation of a musicians passport to help enable freedom of movement for touring musicians after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6614"
"http://data.parliament.uk/resources/1172614","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. They are responsible for determining the delivery of a modern and efficient library service that meets the requirements of their communities, including the provision of access to computers with internet access. No assessment has been made by DCMS; however public libraries are continuing to provide opportunities for people to get online and to access public services.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:08:44.48Z","http://data.parliament.uk/resources/1172614/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Public Libraries: Computers","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the provision of computers in public libraries to enable access to public services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6615"
"http://data.parliament.uk/resources/1172638","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>In July 2019 my department commenced a review of the statutory guidance which sets out the statutory duty placed on Local Authorities to provide local youth services. Since July 2019 officials have held roundtables with the youth sector, consultations with young people, and ran a public call for evidence, which closed in December 2019. DCMS officials are currently reviewing responses to inform the next stage of the review.</p><p>This government has announced it will be investing £500 million over five years through the Youth Investment Fund to increase the availability of youth services. The fund will be used to build new youth centres across the country, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services. Government is also funding up to £7 million through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector by delivering extra sessions in youth clubs.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:10:17.483Z","http://data.parliament.uk/resources/1172638/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Youth Work","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what progress the Government has made on its review of youth work; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6596"
"http://data.parliament.uk/resources/1172640","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Our 15 national museums hold world-class collections in trust for the nation that are seen in their global context by over 40 million visitors each year. Decisions relating to museum collections are a matter for the trustees of each museum, who operate independently of government. UK law prevents some national museums from removing items from their collections. The two exceptions to this are human remains, under 1000 years old, and cultural property spoliated during the Nazi era.</p><p> </p><p>We are committed to supporting our museums in dealing confidently with all aspects of restitution. Our national development agency for museums, Arts Council England, which is sponsored by my department, is currently working to refresh existing sector guidelines on restitution for UK museums.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:16:17.307Z","http://data.parliament.uk/resources/1172640/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Museums and Galleries: Restitution","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what his policy is on the restitution of antiquities from national museums to their country of origin.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6597"
"http://data.parliament.uk/resources/1172650","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Department for Culture Media and Sport is working with colleagues across Government, and with young people, to build an ambitious long-term youth offer. The Secretary of State and Minister for Civil Society are responsible for this.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:17:55.733Z","http://data.parliament.uk/resources/1172650/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to the Answer of 21 January 2019 to Question 3229 on Children and Young People, which Department will be developing the long-term vision for young people; and which Minister will have responsibility for that strategy.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6701"
"http://data.parliament.uk/resources/1172700","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Through Sport England, government has invested the following in grassroots rugby union in each of the last three years:</p><ul><li>2016/17: £4.06m</li><li>2017/18: £3.45m</li><li>2018/19: £4.02m</li></ul><p>These figures include investment in both the Rugby Football Union as the national governing body for the sport, together with investment in specific community rugby union projects.</p><p>Over this time period, Sport England has invested a further £12.61m in multi-sport projects where rugby union is one of the sports benefitting.</p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:21:59.597Z","http://data.parliament.uk/resources/1172700/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Rugby: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to grassroots rugby union in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6783"
"http://data.parliament.uk/resources/1172710","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Department for Digital, Culture, Media and Sport (DCMS) has established two trade advisory committees jointly with the Department for International Trade. The members of these groups are stakeholders from various DCMS sectors and have a breadth of knowledge and experience in trade matters.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:20:18.277Z","http://data.parliament.uk/resources/1172710/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Department for Digital, Culture, Media and Sport: Overseas Trade","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many trade advisory committees his Department has established; and who the members of each committee are.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6790"
"http://data.parliament.uk/resources/1172716","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Creative Industries Sector Deal was launched jointly between government and industry in 2018 in order to unlock growth for creative businesses across the regions and nations of the UK. The programmes are still underway and their evaluations are ongoing.</p><p>Among the Sector Deal programmes are Creative Scale-Up, which aims to increase the profitability, scalability and productivity of small creative industries businesses in three pilot regions – Greater Manchester, the West Midlands and the West of England.</p><p>Others include the Creative Clusters programme - which is developing nine world class-creative clusters across the UK, from Dundee to Bristol and Cardiff to York - and the Audiences of the Futures programme, which is working at the cutting edge of tech and creativity, with projects across the nation and with partners such as the RSC in Stratford and Aardman Animations in Bristol.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:17:30.607Z","http://data.parliament.uk/resources/1172716/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the efficacy of existing schemes to promote the creative industries in the regions and nations of the UK.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6796"
"http://data.parliament.uk/resources/1172717","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The UK’s creative industries are an exporting powerhouse, delivering around 12 per cent of the UK total for exports in services. The sector is one of our fastest growing, and continues to outpace wider economic growth by two to one and job creation by three to one.</p><p>We are working closely with industry and across government to ensure that our sectors are fully represented and supported in the UK’s future trade agreements, and we will continue to work with them during the transition period.</p><p>We want the creative industries to continue to flourish as part of a modern and ambitious global trading framework - from world-leading news coverage that reaches every corner of the globe, to life affirming arts and culture, and immersive technologies that bring people and communities together.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:16:08.54Z","http://data.parliament.uk/resources/1172717/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what (a) support and (b) guidance he has made available to creative businesses on preparing for the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6797"
