"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46731","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>Mary Portas has helped raised the profile of British High Streets and sits on the Future High Street Forum as one of the founding members. All members play an important role and are working with Government to bring the issue of High Streets to national attention.</p><p>This Government is committed to standing up for local shops and high streets. We have done this by cutting business rates for local shops, making sensible changes to planning rules and taking action to tackle unfair parking practices.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46731/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46731/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Mary Portas is still engaged as an adviser to the Government on high streets in England and Wales; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195143"
"http://data.parliament.uk/resources/46815","Department for Work and Pensions","false","2014-04-07","<p /> <p /> <p>We are committed to ensuring pensioners receive the benefits they are entitled to.</p><p>DWP's National Partnerships Team works with over 4,400 customer representative organisations, both nationally and locally, to provide a wide range of advice and support for pensioners.</p><p> </p><p>DWP has also introduced a web-based Pension Credit toolkit at <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>Its purpose is to provide customer representative organisations with all the information needed in order to talk to pensioners about Pension Credit. In partnership with Age UK, local authorities and other groups, a structured campaign was undertaken to create awareness of the Toolkit amongst those who support our customers.</p><p> </p><p>DWP makes information available in various locations (for example, our website at <a href="https://www.gov.uk/browse/benefits" target="_blank">https://www.gov.uk/browse/benefits</a> and leaflets are available from our DWP Information Line on 0845 7313233) to ensure that people are aware of the benefits to which they may be entitled and how to claim them.</p><p> </p><p>We also have capacity through the Age Action Alliance to raise awareness of Pension Credit with its members which includes older people's forums and linked organisations from across the UK.</p>","Thornbury and Yate","Steve Webb","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46815/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/46815/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to increase the take-up of pension credit by eligible pensioners.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","195042"
"http://data.parliament.uk/resources/46841","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46841/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46841/answer","195252 ONS171.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of individuals employed on zero-hours contracts by (a) region and (b) gender; and what research his Department has commissioned on that matter.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195252"
"http://data.parliament.uk/resources/46844","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46844/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46844/answer","195274 ONS 170.pdf","Self-Employed - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency are registered self-employed.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195274"
"http://data.parliament.uk/resources/46881","Ministry of Defence","false","2014-04-07","<p>There is a statutory obligation on the Defence Secretary to report annually on progress in implementing the Armed Forces Covenant. The second annual report was published in December 2013 and contains comprehensive updates on the four major areas specified in the Armed Forces Act 2011, namely healthcare, education, housing, and the operation of inquests.</p><p> </p><p>I look forward to significant further progress in the coming year, including supporting Service personnel to buy their first home through the £200 milion Forces Help to Buy scheme, improving patient care by establishing a unified defence primary healthcare service, and allocating £40 million to support charities which assist veterans with housing needs.</p><p> </p><p>The Covenant is not just a matter for the Government; recognising and respecting the specific needs of the Armed Forces community is a duty incumbent on the whole of society. Charities, employers, local authorities and individuals can play their role in providing the support and fair treatment that our Service personnel, veterans and service families so richly deserve.</p><p> </p>","Broxtowe","Anna Soubry","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46881/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46881/answer",,,"11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in implementing the Military Covenant; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195185"
"http://data.parliament.uk/resources/46439","Attorney General","false","2014-04-07","<p>I have done so today.</p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46439/answer",,,"88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194895"
"http://data.parliament.uk/resources/46440","Attorney General","false","2014-04-07","<p>The Crown Prosecution Service (CPS) has mandatory training for all prosecutors on cybercrime and specific training for prosecutors on offences under the Computer Misuse Act 1990. This supports guidance for prosecutors on the range of offences which can be committed through the use of cyber technology.</p><p>In addition, the CPS will soon be introducing new consolidated guidance for prosecutors on cyber-offending and a new package of e-learning for prosecutors in relation to cybercrime which will cover: digital evidence gathering; online grooming; online fraud; and, social media.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46440/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46440/answer",,,"88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the cyber security crime skills of staff of the Crown Prosecution Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194951"
"http://data.parliament.uk/resources/46446","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Annual Survey of Hours and Earnings (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. Hourly levels of earnings are estimated from ASHE, and are provided by the Office for National Statistics for employees on adult rates of pay, whose earnings for the survey pay period were not affected by absence.</p><p> </p><p>Estimates for the number and proportion of national minimum wage jobs at sub-Regional geographies such as parliamentary constituency are not available for reasons of quality.</p><p> </p><p>Related information is available in the National Minimum Wage Low Pay Commission Report 2014, which contains some estimates for minimum wage jobs, as defined above, by Regions, gender and full-time/part-time:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46446/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/46446/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of (a) people, (b) men and (c) women were in (i) work, (ii) full-time work and (iii) part-time work in each constituency earn the national minimum wage; and what those figures were in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195026"
"http://data.parliament.uk/resources/46448","Department for Business, Innovation and Skills","false","2014-04-07","<p>Companies House cannot identify the number of new businesses registered in each constituency, as there is no central register of businesses.</p><p> </p><p>Companies House does have a register of companies but information on companies registered in each constituency could only be obtained at disproportionate cost.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46448/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46448/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses are registered in each constituency; and how many businesses were so registered in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195028"
"http://data.parliament.uk/resources/46449","Department for Business, Innovation and Skills","false","2014-04-07","<p>There is no central register of businesses. Companies House does have a register of companies but it cannot determine the number of companies classified as small and medium sized as defined by the Companies Act 2006. Information on companies registered in each parliamentary constituency could only be obtained at disproportionate cost.</p>","Sevenoaks","Michael Fallon","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46449/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46449/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of small and medium-sized businesses were registered in each parliamentary constituency; and what the equivalent figures were in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195022"
