"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137144","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273747","2019-07-09T13:48:53.897Z","http://data.parliament.uk/resources/1137144/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many fixed penalty notices have been issued to people crossing the Mersey Gateway bridge in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","273746"
"http://data.parliament.uk/resources/1137145","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273746","2019-07-09T13:48:53.943Z","http://data.parliament.uk/resources/1137145/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many unpaid fixed penalty notices for crossing the Mersey Gateway bridge resulted in action from a bailiff in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","273747"
"http://data.parliament.uk/resources/1137147","Department for Transport","false","2019-07-10","<p>No proposals have been received from, and therefore no awards have been made to, local authorities in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber under the On-street Residential Chargepoint Scheme to date.</p><p> </p><p>The Government has allocated grant funding through the On-street Residential Chargepoint Scheme in the UK in each year since 2010 as follows:</p><p>2016/17 - £1,000,000.00</p><p>2017/18 - £1,500,000.00</p><p>2018/19 - £2,000,000.00</p><p>2019/20 - £2,500,000.00</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-10T15:39:05.787Z","http://data.parliament.uk/resources/1137147/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much in grant funding the Government has made available through the on-street residential chargepoint grant scheme in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273825"
"http://data.parliament.uk/resources/1137149","Department for Transport","false","2019-07-10","<p>The Electric Vehicle Homecharge Scheme (EVHS) was introduced in 2015. The total amount of funding awarded through the EVHS to applications from private plug-in vehicle owners for each of the requested areas is as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>September 2014</p></td><td><p>£3,498</p></td><td><p>£9,738</p></td><td><p>£89,409</p></td><td><p>£1,407,563</p></td></tr><tr><td><p>2015</p></td><td><p>£12,600</p></td><td><p>£95,900</p></td><td><p>£262,982</p></td><td><p>£3,924,383</p></td></tr><tr><td><p>2016</p></td><td><p>£24,887</p></td><td><p>£122,887</p></td><td><p>£582,937</p></td><td><p>£7,458,224</p></td></tr><tr><td><p>2017</p></td><td><p>£22,500</p></td><td><p>£136,900</p></td><td><p>£678,732</p></td><td><p>£8,943,624</p></td></tr><tr><td><p>2018</p></td><td><p>£31,000</p></td><td><p>£167,500</p></td><td><p>£758,799</p></td><td><p>£10,423,724</p></td></tr><tr><td><p>2019*</p></td><td><p>£6,500</p></td><td><p>£28,000</p></td><td><p>£168,500</p></td><td><p>£2,360,240</p></td></tr></tbody></table><p><strong> </strong></p><p>*figure for 2019 up to the start of April.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-10T15:53:36.787Z","http://data.parliament.uk/resources/1137149/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the total amount of funding through the Office of Low Emission Vehicles' electric vehicle homecharge scheme was in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273827"
"http://data.parliament.uk/resources/1137220","Department for Transport","false","2019-07-10","<table><tbody><tr><td><p>Year</p></td><td><p>Total Closures</p></td></tr><tr><td><p>2015 (from 1 April)</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td></tr><tr><td><p>2019 (to 30 June)</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The closure summary above is categorised as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>High Winds</p></td><td><p>Suicide</p></td><td><p>Road Traffic Incident</p></td></tr><tr><td><p>2015 (from 1 April)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2019 (to 30 June)</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Roadworks closures have not been included in the above summaries because of the way Highways England record roadworks data. Their records do not identify the Orwell Bridge as a specific section, nor do their records differentiate between a complete closure or a lane closure.</p>","Northampton North","Michael Ellis",,"2019-07-10T15:43:29.687Z","http://data.parliament.uk/resources/1137220/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","A14: Bridges","1","House of Commons","To ask the Secretary of State for Transport, how many days the A14 Orwell Bridge has been closed in each year since 2000.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","273775"
"http://data.parliament.uk/resources/1136910","Department for Transport","false","2019-07-09","<p>A total of four contracts were awarded to Serco by the Department for Transport since July 2013. The total value of these contracts is £175,200.95</p>","Northampton North","Michael Ellis",,"2019-07-09T10:55:45.29Z","http://data.parliament.uk/resources/1136910/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Department for Transport: Serco","1","House of Commons","To ask the Secretary of State for Transport, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273406"
"http://data.parliament.uk/resources/1136939","Department for Transport","false","2019-07-09","<p>The Department expects to publish decisions in the latter part of the year on funding for the strategic road network between 2020 and 2025. However, we have already announced our intention to provide a safety and congestion designated fund. Highways England will decide where best to allocate this funding.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T11:04:12.607Z","http://data.parliament.uk/resources/1136939/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","A19","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding to (a) improve road safety and (b) ensure sufficient capacity on the A19 in respect of traffic created by the Jade Business Park in Murton and the South of Seaham Garden Village.","false","Biography information for Grahame Morris","Easington","Grahame Morris","273378"
"http://data.parliament.uk/resources/1136981","Department for Transport","false","2019-07-09","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p>","Northampton North","Michael Ellis",,"2019-07-09T13:11:42.377Z","http://data.parliament.uk/resources/1136981/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government is allocating towards meeting its targets for walking and cycling.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273330"
"http://data.parliament.uk/resources/1136552","Department for Transport","false","2019-07-09","<p>Highways England recognise the critical role of pollinators and support the National Pollinator Strategy through their Biodiversity Plan. Highways England’s delivery of 3500 hectares of wildflower rich grassland is in progress and will support a wide range of pollinating insects.</p><p> </p><p>Further details of how Highways England will support the National Pollinator Strategy are available on:</p><p><em> </em></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf</a></p><p><strong> </strong></p><p>Network Rail has been working on a range of initiatives across the country aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire, where locations were identified for pollinator habitat creation and enhancement.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T13:16:39.437Z","http://data.parliament.uk/resources/1136552/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-03","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what recent steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272930"
"http://data.parliament.uk/resources/1136631","Department for Transport","false","2019-07-08","<p>The Government has already fully implemented EU Directive 2014/45. This Directive enables Member States to exempt vehicles manufactured or registered for the first time at least 30 years ago from periodic roadworthiness testing. The Government’s consultation response, published in September 2017, set out the decision to exempt most vehicles over 40 years old from testing, except for those which have been substantially changed. The Government has no plans to revisit this 40 year threshold.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-08T13:22:26.027Z","http://data.parliament.uk/resources/1136631/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-03","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring forward legislative proposals to implement EU Directive 2014/45 to exempt classic cars over 30 years old from periodic roadworthiness testing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","272770"
