"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651967","Department for Work and Pensions","false","2023-07-19","<p>The department continues to explore the application of cutting-edge technology, including artificial intelligence and machine learning to prevent, detect and deter those who would try to cheat the system, whilst also supporting genuine and vulnerable claimants.</p><p>Details of our work in this area are set out in the <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP annual report and accounts 2022 to 2023 - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2023-07-19T10:57:22.263Z","http://data.parliament.uk/resources/1651967/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-11","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to use technological innovations to (a) find and (b) prevent fraud in the welfare system.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193355"
"http://data.parliament.uk/resources/1651969","Department for Work and Pensions","false","2023-07-19","<p>The Fraud Plan set out our ambitions in three key areas. We are making good progress in delivering our investment in frontline services and bringing together the full force of the private and public sectors. Decisions on legislation are for the King’s Speech.</p>","Sevenoaks","Laura Trott","2023-07-19T10:17:35.34Z","http://data.parliament.uk/resources/1651969/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-11","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effectiveness of his Department’s plan on Fighting Fraud in the Welfare System, published on 19 May 2022.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193356"
"http://data.parliament.uk/resources/1651970","Department for Work and Pensions","false","2023-07-17","<p>The Spring Budget included transformative childcare plans for parents, children and the economy. By 2027-28, the government expects to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs. This represents the single biggest investment in childcare in England ever.</p><p> </p><p>The reforms announced build on our current entitlements and childcare offers, which includes the universal 15-hour offer for all 3- and 4-year-olds, a 15-hour offer for the most disadvantaged 2-year-olds, the existing 30 hours offer for 3- and 4-year-olds, as well as Tax-Free Childcare and Universal Credit Childcare.</p>","Hexham","Guy Opperman","2023-07-17T14:02:43.107Z","http://data.parliament.uk/resources/1651970/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-11","Universal Credit: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support parents on Universal Credit into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193357"
"http://data.parliament.uk/resources/1651971","Department for Work and Pensions","false","2023-07-19","<p>The Government delivers an extensive programme of initiatives to support disabled people, and people with health conditions, including people with long-term health conditions, to start, stay, and succeed in work. These include:</p><ul><li>Increased Work Coach support in Jobcentres for disabled people and people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for disabled people;</li><li>Access to Work grants helping towards extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident, encouraging employers to think differently about disability and health, and to take positive action to address the issues disabled employees face in the workplace;</li><li>An online Information Service called <a href="https://www.support-with-employee-health-and-disability.dwp.gov.uk/support-with-employee-health-and-disability" target="_blank">“Support with Employee Health and Disability”,</a> providing better integrated and tailored guidance on supporting health and disability in the workplace;</li><li>Increasing access to occupational health, including the testing of financial incentives for small and medium-sized enterprises and the self-employed;</li><li>Work in partnership between the DWP and the health system, including:</li></ul><p>o Employment Advice in NHS Talking Therapies, which combines psychological treatment and employment support for people with mental health conditions; and</p><p>o The Individual Placement and Support in Primary Care (IPSPC) programme, a Supported Employment model (place, train and maintain) delivered in health settings, aimed at people with physical or common mental health disabilities to support them to access paid jobs in the open labour market.</p><p><strong> </strong></p><p>Building on our existing programme, we announced a wide-reaching package at the Spring Budget to support disabled people and people with health conditions to work.</p><p> </p><p>New investment broadens access to additional Work Coach support for disabled people and people with health conditions, introduces a new supported employment programme (Universal Support) and focuses on providing faster access to joined-up work and health support, including for mental health and musculoskeletal conditions, the two leading causes of economic inactivity due to long term sickness.</p>","Corby","Tom Pursglove","2023-07-19T10:52:09.23Z","http://data.parliament.uk/resources/1651971/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-11","Employment: Chronic Illnesses and Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support people with disabilities and long-term health conditions into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193358"
"http://data.parliament.uk/resources/1651972","Department for Work and Pensions","false","2023-07-17","<p>Our extensive communications campaign has been running since April 2022 and there is a strong indication that it is having a positive effect. The number of Pension Credit applications is up by around 75% in the 12 months to May compared to the same period last year.</p><p> </p><p>Earlier this year we boosted our campaign with extensive television adverts which highlight that Pension Credit is worth £3,500 a year on average – as well as up to £900 in Cost of Living Payments. For the Pension Credit ‘Week of Action’ in June, DWP joined forces with a whole range of partners to raise awareness and promote take-up of Pension Credit. I held an event to raise awareness of Pension Credit in my constituency and wrote to all MPs encouraging them to hold their own community event.</p><p> </p><p>Today [Monday 17 June] I am pleased to announce the launch of an innovative “Invitation to Claim” trial across 10 local areas in Great Britain. Approximately 2,500 pensioner households already in receipt of Housing Benefit, but who are not claiming Pension Credit are being targeted during the trial. The first letters and ‘call to action’ leaflets will start landing on doorsteps this week inviting pensioners to apply for Pension Credit. Evaluation of the trial will help show whether targeting households in this way can be an effective way of reaching these households and increasing take-up.</p>","Sevenoaks","Laura Trott","2023-07-17T15:29:02.127Z","http://data.parliament.uk/resources/1651972/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-11","Pension Credit: Take-up","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to increase the uptake of Pension Credit.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193359"
"http://data.parliament.uk/resources/1651973","Department for Work and Pensions","false","2023-07-17","<p>The Department for Work and Pensions (DWP) is responsible for getting people into work and making work pay. We want everyone to be able to find a job, progress in work and thrive in the labour market. In addition to our core regime of job centre support we also announced a wide-ranging package of measures at Spring Budget designed to support people to enter work, increase their working hours and extend their working lives. We also announced specific support targeted on those with disabilities or health issues, and together the package represents an investment of £3.5bn over 5 years.</p>","Hexham","Guy Opperman","2023-07-17T14:03:29.237Z","http://data.parliament.uk/resources/1651973/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-11","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to expand the support available through Jobcentres.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","193360"
"http://data.parliament.uk/resources/1486675","Department for Work and Pensions","false","2022-07-13","<p>Universal Credit claimants who were entitled to at least 1p during assessment periods that ended between 26 April 2022 to 25 May 2022 will be eligible for the £326 Cost of Living Payment from 14 July.</p><p> </p><p>Statistics on the number of households that had an assessment period which covered the monthly count date and received a Universal Credit payment are available by Westminster parliamentary constituency at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p>The latest statistics show the number of households with Universal Credit in payment on 10 February 2022. Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Macclesfield","David Rutley","2022-07-13T15:07:09.38Z","http://data.parliament.uk/resources/1486675/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-05","Cost of Living Payments: Woking","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of Universal Credit claimants in the borough of Woking who will receive a cost of living payment.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31097"
"http://data.parliament.uk/resources/1486676","Department for Work and Pensions","false","2022-07-13","<p>Our Fraud Plan, Fighting Fraud in the Welfare System, published 19 May 2022, sets out our plans for reducing the level of fraud and error in the welfare system by:</p><ul><li>Investing in DWPs frontline counter-fraud professionals and data analytics, including recruiting 2,000 trained specialists to review over two million Universal Credit cases.</li><li>Creating new legal powers to investigate potential fraud and punish fraudsters (subject to legislation).</li><li>Bringing together the full force of public and private sectors to keep one step ahead.</li></ul><p>The full document can be found at <a href="https://www.gov.uk/government/publications/fighting-fraud-in-the-welfare-system" target="_blank">Fighting Fraud in the Welfare System - GOV.UK (www.gov.uk)</a></p><p> </p><p>The government is investing £1.4bn of funding over the next three years, to combat fraud and error.</p><p> </p><p>We estimate this investment will stop over £2.0bn of loss in fraud and error during this time.</p>","Macclesfield","David Rutley","2022-07-13T15:10:17.843Z","http://data.parliament.uk/resources/1486676/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-05","Social Security Benefits: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the level of fraud and error in the welfare system.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31098"
"http://data.parliament.uk/resources/1486677","Department for Work and Pensions","false","2022-07-11","<p>As of 6 July, we estimate that at least 520,400 unemployed Universal Credit claimants and Job Seekers Allowance (JSA) claimants have moved into work during the Way to Work Campaign between 31 January and the end of 30 June 2022.  <br>  <br>This total figure is composed of our into work measure to the end of May (over 386,000) and our internal management information up to 30 June (72,800). We are now also able to include JSA claimants who have moved into work between 31 January and 9 June 2022 (35,100) into our total. Furthermore, we have also included those claimants with a sanction in place that moved into work during the period of the campaign up to 30 June (26,500). Figures are rounded to the nearest 100.   <br>  <br>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness.</p><p> </p>","Hertford and Stortford","Julie Marson","2022-07-11T11:47:44.767Z","http://data.parliament.uk/resources/1486677/answer","Biography information for Julie Marson","29","Work and Pensions","Work and Pensions","2022-07-05","Way to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people who have moved into work during the Way to Work campaign.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31099"
"http://data.parliament.uk/resources/1486678","Department for Work and Pensions","false","2022-07-12","<p>The Department for Work and Pensions (DWP) is currently introducing several initiatives to assist people in understanding their pensions.</p><p> </p><p>We currently offer pensions guidance, through the Money and Pensions Service, in the form of MoneyHelper and Pension Wise.</p><p> </p><p>The Stronger Nudge to pensions guidance regulations, which came into force in June 2022, ensures no-one will be able to access their savings through pension freedoms without having received Pension Wise guidance or opted out. As part of this, schemes now offer to book of a Pension Wise appointment for the member as part of the application process, removing the inertia introduced by members having to book their own appointment.</p><p> </p><p>On 14<sup>th</sup> June DWP published the ‘Helping savers understand their pension choices’ call for evidence, to explore what support members of pension schemes need to help them make informed decisions about how to use their savings. The responses to this call for evidence and other engagement with industry and member representatives will inform what, if any, government action is needed.</p><p> </p><p>From October this year, new regulations come into force that require defined contribution schemes used for automatic enrolment to send simpler, 2-page maximum, statements to members. These short, simpler statements will give savers the key information they need to be able to better engage with and understand their pensions. They will help people plan for the retirement they want.</p><p> </p><p>Finally, on 31st January 2022, DWP published a consultation on the draft regulations for Pensions Dashboards, which closed on 13 March 2022. Following publication of its response, expected this summer, the department will lay regulations for dashboards when parliamentary time allows. Pensions dashboards can help make accessing pensions information easier by empowering people to see what they have in their various pensions, including their State Pension, at the touch of a button on their smartphone, laptop or computer at home. This will put the saver in control and help reconnect people with their lost pension pots, transforming how people think and plan for their retirement.</p><p> </p><p>DWP regulates for trust-based workplace pensions. Individual and other personal pensions within the contract-based market are regulated by the Financial Conduct Authority.</p><p> </p>","Hexham","Guy Opperman","2022-07-12T14:39:07.853Z","http://data.parliament.uk/resources/1486678/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-05","Personal Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people understand their personal pensions.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31100"
