"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002719","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>The appointment of advisory roles entails the completion of due diligence checks; these were carried out and considered prior to the appointment of Professor Sir Roger Scruton FBA FRSL as unpaid chair of the ‘Building Better, Building Beautiful’ Commission.</p>","North West Hampshire","Kit Malthouse",,"2018-11-14T10:42:05.557Z","http://data.parliament.uk/resources/1002719/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1002719/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1002719/answer/previousversion/84529","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) due diligence was undertaken on and (b) assessment was made of the pronouncements on equality and diversity of the Chair of the Commission on Beauty in the Built Environment prior to their appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188865"
"http://data.parliament.uk/resources/999201","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The UK Shared Prosperity Fund (UKSPF) will be designed to reduce inequalities between communities by raising productivity, especially in places that are furthest behind.</p><p>We are continuing to develop its design and priorities to ensure that we get it right. As part of this, we continue to engage widely ahead of a public consultation intended for later this year, providing all interested parties with an opportunity to convey their views. This will inform decisions on the operation and allocation of the UKSPF, which will be subject to the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-05T15:46:58.877Z","http://data.parliament.uk/resources/999201/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/999201/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the consultation on the Shared Prosperity Fund has not yet been launched; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186355"
"http://data.parliament.uk/resources/984952","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government recognises that the ending of an assured shorthold tenancy is biggest cause of homelessness. The Government is committed to protecting the rights of tenants and giving them more security.</p><p>We have published a model tenancy agreement which landlords and tenants can use as the basis for longer, family friendly tenancies, available for free at <a href="http://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy" target="_blank">www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy</a>. And the measures announced in the Housing White Paper resulted in many of the largest build to rent operators offering their tenants the option of longer tenancies.</p><p>Also, this week we have launched the £20 million Private Rented Sector Access Scheme to support those who are, or at risk of homelessness. This access scheme will help those people sustain tenancies.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-15T16:23:11.293Z","http://data.parliament.uk/resources/984952/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/984952/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the proportion of homeless people who are homeless due to an eviction from a private rented property.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","177750"
"http://data.parliament.uk/resources/947362","Ministry of Housing, Communities and Local Government","false","2018-09-05","<p>My Department continues to develop the UK Shared Prosperity Fund (UKSPF), a domestic programme of investment to tackle inequalities between communities by raising productivity across the whole of the UK, especially in those parts of our country whose economies are furthest behind.</p><p>We have committed to engaging the devolved administrations to ensure the UKSPF works for places in Wales, Scotland and Northern Ireland and will launch a public consultation for the whole of the UK later this year. Decisions on the operation and allocation of the UKSPF will be made following the consultation and will be subject to the spending review next year.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-05T14:19:56.457Z","http://data.parliament.uk/resources/947362/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/947362/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Shared Prosperity Fund is planned to be allocated on the basis of the Barnett formula.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","168123"
"http://data.parliament.uk/resources/945572","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>My Department continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy White Paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-04T12:09:24.177Z","http://data.parliament.uk/resources/945572/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/945572/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times he and Ministers of his Department have formally met with the Welsh Government since the announcement that his Department will be overseeing the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166494"
"http://data.parliament.uk/resources/922298","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>An estimate of houses in multiple occupation in England is publicly available in the Local Authority Housing Statistic (LAHS) return Section F Question 8 <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a>.</p><p>These are estimated figures for the number of Houses in Multiple Occupation in England only, information relating to other parts of the United Kingdom is the responsibility of the relevant devolved administration.</p>","Esher and Walton","Dominic Raab",,"2018-06-15T14:46:57.867Z","http://data.parliament.uk/resources/922298/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/922298/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/922298/answer/previousversion/63775","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Multiple Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in multiple occupation there have been in each year since 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152795"
"http://data.parliament.uk/resources/865221","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry","133089","2018-03-21T17:53:32.517Z","http://data.parliament.uk/resources/865221/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/865221/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-16","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had any discussions with the (a) Welsh Government and (b) Welsh Local Government Association on the operation of the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","133088"
"http://data.parliament.uk/resources/865222","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry","133088","2018-03-21T17:53:32.567Z","http://data.parliament.uk/resources/865222/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/865222/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-16","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  whether the Government plans to permit the Welsh Assembly Government to bid for funds under the Shared Prosperity Fund programme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","133089"
"http://data.parliament.uk/resources/855748","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The Government has been clear that local authorities, as the responsible body, will need to fund the costs of fire safety work in their own buildings. However, Government will consider financial flexibilities for local authorities to enable essential works to go ahead. This would not include general improvements or enhancements to buildings which go beyond works needed to make a building safe.</p><p>If a local authority building owner considers any of their buildings to be unsafe, they will need to determine what measures are essential to make each building fire safe. This will need to be done as part of a whole fire safety strategy for each individual building, taking into account expert advice, any directions or advice from local fire and rescue service, and other fire safety measures present.</p>","Esher and Walton","Dominic Raab",,"2018-03-08T16:11:41.867Z","http://data.parliament.uk/resources/855748/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855748/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on the provision of additional funds to local authorities to improve the fire safety of their housing stock in the 2018-19 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","131054"
"http://data.parliament.uk/resources/846309","Ministry of Housing, Communities and Local Government","false","2018-03-01","<p>Non departmental public bodies were asked to apply sensible judgment when providing supplier information in the absence of a specific timeframe. All suppliers are Crown Commercial Services' Non-Medical Non-Clinical framework approved.</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Suppliers Used</strong></p></td><td><p><strong>Comment</strong></p></td></tr><tr><td><p>Planning Inspectorate (PINS)</p></td><td><p>Executive Agency</p></td><td><p>Artemis Search, Reed, Hays Specialist Recruitment, Methods Professional Services Ltd, Allen Lane</p></td><td><p>Suppliers used to recruit specialist IT staff (permanent contracts) and Agency staff</p></td></tr><tr><td><p>Queen Elizabeth II Conference Centre (QEII)</p></td><td><p>Executive Agency</p></td><td><p>Admiral Group, Goodman Massons, AV Jobs, ESP Recruitment</p></td><td><p>QEII have been unable to fill roles due to high demand in their job market, therefore Agencies used to recruit specialist Event Industry and AV/Technical staff.</p></td></tr><tr><td><p>Ebbsfleet Development Corporation (EDC)</p></td><td><p>NDPB</p></td><td><p>None</p></td><td><p>No requirement</p></td></tr><tr><td><p>Homes England (HE)</p></td><td><p>NDPB</p></td><td><p>Adecco UK Ltd, Badenoch &amp; Clark, Brook Street, Computer Future Solutions, Depoel Managed Services Ltd, Digital Dragons Global Ltd, Evisa Solutions Ltd, Hays Accountancy &amp; Finance, Malikshaw Limited, Morgan Hunt, Odgers Berndtson, Reed Business Information Ltd, Reed Employment PLC, Sellick Partnership Limited</p></td><td><p>Access to 160 different suppliers, allow of which are CCS Non-Medical Non-Clinical framework approved. Named list based on suppliers used within the last 12 months</p></td></tr><tr><td><p>Housing Ombudsman Service (HOS)</p></td><td><p>NDPB</p></td><td><p>Badenoch and Clarke, LAW Absolute, Morgan Hunt, Robertson Bell, Venn Group, Goodman Masson, Hays, Morgan Law, Reed</p></td><td><p>Supplier list based on current and previous assignments</p></td></tr><tr><td><p>Leasehold Advisory Service (LEASE)</p></td><td><p>NDPB</p></td><td><p>LAW Absolute, Hays Specialist Recruitment Ltd, Michael Page</p></td><td><p>Seldom need to recruit contingent labour. Most recently used suppliers provided.</p></td></tr><tr><td><p>Valuation Tribunal Service (VTS)</p></td><td><p>NDPB</p></td><td><p>Reed</p></td><td><p>Other CCS Non-Medical Non-Clinical Framework suppliers would be considered in the event of recruiting specialist professional staff</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry",,"2018-03-01T17:14:20.563Z","http://data.parliament.uk/resources/846309/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/846309/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/846309/answer/previousversion/43160","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-21","Ministry of Housing, Communities and Local Government: Recruitment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which external recruitment agencies are used by his Department's non-departmental public bodies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","128974"
