"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76258","Department for Transport","false","2014-07-15","<p><strong> </strong></p><p>The Government takes the environmental implications of exploiting high carbon intensity crudes very seriously and fully supports the aim of the Fuel Quality Directive to reduce carbon emissions. We also believe that the accounting methodology must be proportionate in the burden placed on suppliers. The European Commission's proposals for a greenhouse gas intensity accounting methodology to implement Article 7a failed to receive agreement in 2012, and we await the publication of a revised proposal and impact assessment.</p><p> </p><p>The Department consulted on measures to implement Article 7(a –e) of the Directive between March and June 2011. The core costs envisaged in the impact assessment relate to putting in place a 6% greenhouse gas emissions savings target to 2020, the supply of biofuels and other compliance measures required to achieve these reductions. The costs of delivering such measures are subject to a very high degree of uncertainty given that EU negotiations on key elements for implementing the Directive have not yet concluded. Based on a range of provisional assumptions, it was estimated that, relative to the cost of policy currently in place, the impact in 2020 would be an increase of 0.5 pence per litre on petrol and 2.5 pence per litre on road diesel. A full analysis is presented in the impact assessment published on 10 March 2011 which can be found at:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-proposals-to-implement-articles-7a-to-7e-of-the-eu-fuel-quality-directive-fqd-directive-98-70-ec-as-amended-by-2009-30-ec-requiring-suppliers-to-reduce-the-lifecycle-greenshouse-gas-intensity-of-transport-fuels-and-introducing-sustaina" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-to-implement-articles-7a-to-7e-of-the-eu-fuel-quality-directive-fqd-directive-98-70-ec-as-amended-by-2009-30-ec-requiring-suppliers-to-reduce-the-lifecycle-greenshouse-gas-intensity-of-transport-fuels-and-introducing-sustaina</a>.</p><p> </p><p>The UK has not yet set a trajectory for biofuel supply to meet the 6% greenhouse gas emissions savings target required in 2020. Any associated increase in targets for the supply of biofuel and other compliance measures would be the subject of a further consultation and a revised impact assessment which would carefully consider the impact on the motorist and the environment.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T15:47:06.3978712Z","http://data.parliament.uk/resources/76258/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Fuels: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the European Fuel Quality Directive Article 7a (a) on petrol prices and (b) generally.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204433"
"http://data.parliament.uk/resources/76512","Department for Transport","false","2014-07-15","<p> </p><p>The Traffic Signs Regulations and General Directions (2002) prescribes a traffic sign for indicating the distance ahead to a named motorway service and which permits the price per litre of unleaded petrol to be displayed. The Government also announced in October 2013 that it would trial the display of comparative fuel prices on traffic signs along a motorway route to better inform road users and to encourage competition. A feasibility study is currently in progress to enable the trial to be undertaken in 2015/16.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T12:42:44.8436968Z","http://data.parliament.uk/resources/76512/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Garages and Petrol Stations","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require service stations to advertise their fuel prices so that they are visible from the highway so that motorists know them before leaving the public carriageway.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","204488"
"http://data.parliament.uk/resources/76513","Department for Transport","false","2014-07-14","<p> </p><p>By 2015 the Access for All programme will have spent over £400m providing accessible routes at more than 150 stations since its launch in 2006. An additional £100m, to fund a further 42 projects up to 2019, was allocated in April 2014. More than 1,100 stations have also benefitted from smaller scale access improvements under the programme. Many of these projects have been at rural stations and are over and above accessibility improvements delivered as part of other station infrastructure works.</p>","Wimbledon","Stephen Hammond","2014-07-14T15:55:38.0568278Z","http://data.parliament.uk/resources/76513/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-08","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure disabled rail users can access all platforms at rural stations.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","204417"
"http://data.parliament.uk/resources/76514","Department for Transport","false","2014-07-14","<p> </p><p>A key element of the Government's strategy for the railways is improving connectivity to support economic growth - facilitating business, commuting and leisure journeys.</p><p> </p><p> </p><p> </p><p>Projects and programmes that are set to improve connectivity between the north of England and Scotland by increasing capacity, reducing journey times, and/or improving performance or train frequencies include:</p><p> </p><p> </p><p> </p><p>(a)Electrification in the North West of England – ten brand new four-coach electric trains commenced operation on the route between Manchester Airport and Edinburgh/Glasgow in May this year;</p><p> </p><p> </p><p> </p><p>(b)The refranchising programme – including a recent Direct Award to Virgin West Coast Trains and award of the next InterCity East Coast franchise later this year and the next TransPennine Express franchise in 2015;</p><p> </p><p> </p><p> </p><p>(c)HS2 – as announced in November last year, the Department is undertaking a study in collaboration with the Scottish Government to identify the broad options available to make further capacity and journey time improvements between northern England and Scotland.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T16:01:11.172424Z","http://data.parliament.uk/resources/76514/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-08","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail connections from northern England to Scotland; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","204599"
"http://data.parliament.uk/resources/76515","Department for Transport","false","2014-07-14","<p> </p><p>The procurement of new trains, comprising 68 new vehicles, is being carried out by NXET Trains Limited under European Union Procurement Regulations and has not yet begun. Decisions about this procurement are a commercial matter for the operator.</p>","Wimbledon","Stephen Hammond","2014-07-14T15:54:24.6364547Z","http://data.parliament.uk/resources/76515/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-08","London, Tilbury and Southend Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what the (a) funding and (b) ownership arrangements are for the 17 new trains to be introduced on the Essex Thameside line under the terms of the new franchise agreement with NXET Trains Ltd; and what the deadline is for the introduction into service of the new fleet.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","204534"
"http://data.parliament.uk/resources/76516","Department for Transport","false","2014-07-14","<p> </p><p>The standstill period for the Essex Thameside franchise competition has not yet concluded, as such the Department has not signed the new Franchise Agreement and we are not able to confirm this information at this time. An announcement will be made shortly once the Agreement has been signed. Rolling stock maintenance will be a matter for the franchisee.</p>","Wimbledon","Stephen Hammond","2014-07-14T15:53:26.7165421Z","http://data.parliament.uk/resources/76516/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-08","London, Tilbury and Southend Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what the rolling stock maintenance arrangements will be for the franchise agreement with NXET Trains Ltd for rail passenger services on the Essex Thameside line.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","204533"
"http://data.parliament.uk/resources/76517","Department for Transport","false","2014-07-15","<p> </p><p>The following figures have been provided by the British Transport Police and cover all offences committed on the national rail network, the London Underground and other parts of the network which come under their jurisdiction.</p><table><tbody><tr><td><p><p> </p></td><td><p>2011-12</p><p> </p></td><td><p>2012-13</p><p> </p></td><td><p>2013-14</p><p> </p></td></tr><tr><td><p>Number of assaults on staff</p><p> </p></td><td><p>1,764</p><p> </p></td><td><p>1,729</p><p> </p></td><td><p>1,607</p><p> </p></td></tr><tr><td><p>Number of assaults on customers</p><p> </p></td><td><p>3,800</p><p> </p></td><td><p>3,832</p><p> </p></td><td><p>3,865</p><p> </p></td></tr></tbody></table><p /> <p /> <p> </p><p /> <p> </p><p /> <p>The Department does not hold equivalent data for offences committed on other parts of the transport network which would be the responsibility of the relevant local constabulary.</p><p /> <p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T11:46:08.2319712Z","http://data.parliament.uk/resources/76517/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Public Transport: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of assaults on (a) staff and (b) customers on public transport in the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204526"
"http://data.parliament.uk/resources/76518","Department for Transport","false","2014-07-15","<p> </p><p>The Department for Transport will work with the railway industry to establish a fund that will prioritise improved mobile communications on metropolitan and commuter train services into major cities across the country.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T11:43:11.8324488Z","http://data.parliament.uk/resources/76518/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Railways: Broadband","1","House of Commons","To ask the Secretary of State for Transport, on which rail lines and services broadband improvements will be financed from the £53.1 million fine imposed on Network Rail by the Office of Rail Regulation.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","204506"
"http://data.parliament.uk/resources/76519","Department for Transport","false","2014-07-14","<p> </p><p>The procurement of new trains is being carried out by NXET Trains Limited under European Union Procurement Regulations and has not yet begun. Decisions about this procurement are a commercial matter for the operator.</p>","Wimbledon","Stephen Hammond","2014-07-14T16:00:52.5053424Z","http://data.parliament.uk/resources/76519/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-08","London, Tilbury and Southend Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether the new trains due to be introduced during the new franchise agreement with NXET Trains Ltd for rail passenger services on the Essex Thameside line will equipped with accommodation for a train guard.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","204583"
"http://data.parliament.uk/resources/76520","Department for Transport","false","2014-07-15","<p>Since July 2009 there have been 61 accidents investigated by the Air Accidents Investigation Branch in the UK involving public transport aircraft. Of these around 70 per cent were as a result of operational causal factors (human factors) and around 30 per cent were as a result of technical causal factors. The Air Accidents Investigation Branch does not attribute any causes to pilot error as they are explicitly required not to apportion blame or liability.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T15:41:58.3160097Z","http://data.parliament.uk/resources/76520/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-08","Aviation: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many air accidents in the UK in the last five years arose from (a) pilot error and (b) mechanical breakdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204556"
