"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650539","Department for Transport","false","2023-07-11","<p>Drivers of regular bus and coach services are already legally required to complete disability awareness training.</p><p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of on-board staff that have taken disability awareness training.  The most recent release (2021/22) estimated that 99% of on-board staff working for local bus operators had taken this training. We are aware that statistics indicate a low level of non-compliance with these requirements. We engage regularly with DVSA regarding their enforcement of accessibility requirements.</p><p> </p><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-11T10:34:58.527Z","http://data.parliament.uk/resources/1650539/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-05","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the training bus drivers receive on supporting the accessibility needs of people with disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","192693"
"http://data.parliament.uk/resources/1647696","Department for Transport","false","2023-06-29","<p>The Public Service Vehicles Accessibility Regulations 2000 (PSVAR) require buses and coaches in scope of the PSVAR to incorporate a wheelchair space and boarding ramp or lift.</p><p>We require buses funded by the Zero Emission Bus Regional Areas (ZEBRA) scheme to incorporate additional accessibility features, including a second wheelchair space or flexible area.</p><p>Regarding this requirement, as part of a review of the PSVAR, the Department has launched a Call for Evidence. We are asking for views on how effective the PSVAR have been in improving accessibility, and how it might evolve so that buses and coaches continue to meet the access needs of all passengers.</p><p> </p><p>Respondents will have the opportunity to provide the Department with their views on bus design, including sharing any perspectives they may have on features such as an additional flexible space. Upon completion of analysis of the Call for Evidence and review of the PSVAR, it is our intention to publish the Department's response to the evidence submitted.</p>","North West Durham","Mr Richard Holden",,"2023-06-29T09:40:12.257Z","http://data.parliament.uk/resources/1647696/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-26","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to extend the requirement for all publicly-funded buses to have additional flexible space for a second wheelchair user or pushchair to all buses.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","191168"
"http://data.parliament.uk/resources/1639301","Department for Transport","false","2023-05-24","<p>Funding for free concessionary pass holders is provided to Local Authorities by the Department of Levelling Up, Housing and Communities’ Settlement Funding Assessment which is allocated by His Majesty’s Treasury through a formula that supports a wide range of activities to ensure that each travel concession authority receives the funding that they need.</p><p> </p><p>The funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances.</p>","North West Durham","Mr Richard Holden",,"2023-05-24T10:10:57.09Z","http://data.parliament.uk/resources/1639301/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-22","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, for what reason larger local transport authorities have greater access to funding for disabled bus passes compared to smaller local transport authorities.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","186094"
"http://data.parliament.uk/resources/1603639","Department for Transport","false","2023-03-20","<p>We plan to require the provision of audible and visible information on local bus and coach services across Great Britain and intend to introduce the Accessible Information Regulations shortly.</p><p> </p><p>We have no plans to publish a timetable prior to introducing these Regulations.</p>","North West Durham","Mr Richard Holden",,"2023-03-20T14:44:50.677Z","http://data.parliament.uk/resources/1603639/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-13","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a timetable for the introduction of the Accessible Information Regulations for buses in England.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","163978"
"http://data.parliament.uk/resources/1601518","Department for Transport","false","2023-03-13","<p>We have required buses funded through the government’s Zero Emission Bus Regional Areas (ZEBRA) scheme to provide audible and visible information as standard.</p><p> </p><p>We also plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and intend to introduce the Accessible Information Regulations shortly.</p><p> </p><p>We have allocated £3.55m to the Real Time Information Group, who will be supporting small operators with the upfront costs of the planned Regulations.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-13T09:43:48.52Z","http://data.parliament.uk/resources/1601518/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to roll out audio-visual passenger information on buses in England.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","159080"
"http://data.parliament.uk/resources/1587802","Department for Transport","false","2023-02-27","<p>We committed in the 2021 National Bus Strategy to introduce the Accessible Information Regulations, subject to final analysis.</p><p>We are now in the final stages of preparation to publish the response to the 2018 Accessible Information consultation, and introduce the Accessible Information Regulations.</p>","North West Durham","Mr Richard Holden",,"2023-02-27T11:57:04.843Z","http://data.parliament.uk/resources/1587802/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-21","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 July 2021 to Question 34069 on Bus Services: Disability Aids, what progress the Government has made on the commitment to introduce regulations requiring bus companies to provide audible and visual announcements onboard their services in Great Britain, which had been planned to be laid before the House by Summer 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","149663"
"http://data.parliament.uk/resources/1586467","Department for Transport","false","2023-02-22","<p>We have required buses funded through the government’s Zero Emission Bus Regional Areas (ZEBRA) scheme to provide audible and visible information as standard.</p><p>We also plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and intend to introduce the Accessible Information Regulations shortly.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T12:28:27.967Z","http://data.parliament.uk/resources/1586467/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has been made on ensuring all buses have audio announcements.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","146949"
"http://data.parliament.uk/resources/1581773","Department for Transport","false","2023-02-03","<p>We plan to require the provision of audible and visible information on local bus and coach services across Great Britain and intend to introduce the Accessible Information Regulations shortly.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-03T11:35:06.397Z","http://data.parliament.uk/resources/1581773/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-30","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to increase the provision of audio-visual announcements on local bus services for blind and partially sighted people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","135389"
"http://data.parliament.uk/resources/1581186","Department for Transport","false","2023-02-01","<p>We plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and will introduce the Accessible Information Regulations shortly.</p>","North West Durham","Mr Richard Holden",,"2023-02-01T16:31:12.977Z","http://data.parliament.uk/resources/1581186/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-26","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require buses to display audio-visual passenger information for people with sight and hearing loss.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","133614"
"http://data.parliament.uk/resources/1581283","Department for Transport","false","2023-01-31","<p>There has been progress in increasing the number of vehicles on which audible and visible information is provided. Since 2016/17, the percentage of buses using an Audio-Visual information system to provide route, direction, next stop and diversion information to passengers has almost doubled, from 18% to 34% in 2020/21 across Great Britain. However, there is a large variation in usage by region.</p><p> </p><p>At present there is no legal requirement for operators to provide audible and visible information or to maintain volume levels at a particular level. However, we plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and intend to introduce the Accessible Information Regulations shortly. The Regulations will incorporate requirements to ensure that audible information can be heard by passengers.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden","133733","2023-01-31T14:35:49.423Z","http://data.parliament.uk/resources/1581283/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-26","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on installing audio-visual announcements in buses.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133731"
