"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127392","Ministry of Defence","false","2019-05-20","<p>Air Commodore Clarke was a great friend and ambassador of the Royal Air Force and a truly remarkable man.</p><p> </p><p>Air Commodore Clarke was a member of a World War Two Lancaster aircrew, and one of the last surviving prisoners of the Stalag Luft III Prisoner of War camp in Poland at the time of the great escape.</p><p> </p><p>Following a distinguished career in the RAF, he worked tirelessly as Chairman of the Bomber Command Association, not to mention his support for the RAF Association, RAF Benevolent Fund and the Air Cadets. His courage in the face of adversity is an inspiration to us all, and I know he will be sadly missed by all those who knew him.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:02.36Z","http://data.parliament.uk/resources/1127392/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Air Commodore Charles Clarke","1","House of Commons","If she will pay tribute to Air Commodore Charles Clarke OBE.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","910989"
"http://data.parliament.uk/resources/1126860","Ministry of Defence","false","2019-05-20","<p>As I said in my speech on 15 May, the national carrier policy will lay the blueprint for how we propose to utilise our aircraft carriers to deliver global Britain's objectives around the world. This policy is currently under development.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T13:06:09.873Z","http://data.parliament.uk/resources/1126860/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-15","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish her national carrier policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","254778"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1122959","Women and Equalities","false","2019-04-25","<p>The first meeting of the taskforce will be in June. Over the last couple of months we have been consulting with a number of charities and other experts on the most effective way for us to use the taskforce.</p><p> </p><p>I will be chairing the taskforce alongside two leading experts in the sector, alongside a number of enthusiastic and skilled experts. The taskforce will build on and promote the great work being done by individual organisations, supporting local partners to make their work more than the sum of its parts.</p>","Portsmouth North","Penny Mordaunt","2019-04-25T13:26:16.343Z","http://data.parliament.uk/resources/1122959/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-04-25","Period Poverty","1","House of Commons","When the Government plans to establish the taskforce to tackle period poverty in the UK.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","910544"
"http://data.parliament.uk/resources/1122960","Women and Equalities","false","2019-04-25","<p>We have had an exceptional response rate to the consultation on the Gender Recognition Act, receiving over 100,000 responses. We are currently analysing all of these contributions and we intend to publish a response later this year.</p>","Portsmouth North","Penny Mordaunt","2019-04-25T13:51:12.137Z","http://data.parliament.uk/resources/1122960/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-04-25","Gender Recognition Act 2004","1","House of Commons","When the Government plans to publish its response to the Gender Recognition Act consultation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910545"
"http://data.parliament.uk/resources/1111227","Department for International Development","false","2019-04-15","<p>DFID works to improve maternal health through our focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems. The Woman trial, carried out by the London School of Hygiene and Tropical Medicine, has shown that the drug tranexamic acid reduces bleeding and death from post-partum haemorrhage. We have disseminated these findings to our staff in countries. We are in discussion with some of our UN and NGO partners to identify the barriers to people accessing tranexamic acid.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:52:08.083Z","http://data.parliament.uk/resources/1111227/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to disseminate and implement the results of the Woman trial which found tranexamic acid has significant impact on reducing maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243567"
"http://data.parliament.uk/resources/1111228","Department for International Development","false","2019-04-15","<p>Every year, the UK spends approximately £1 billion on reproductive, maternal, new-born and child health care.</p><p>The majority of maternal deaths are caused by complications during and following pregnancy and childbirth, such as severe bleeding, infections, complications from delivery and unsafe abortion. DFID works to reduce maternal mortality through a range of programmes, which focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems to ensure health workers, drugs, equipment and transport are available when women and children need care.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:50:36.21Z","http://data.parliament.uk/resources/1111228/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243568"
"http://data.parliament.uk/resources/1110398","Department for International Development","false","2019-04-11","<p>Iran has been struck by devastating flooding causing death, injury and significant displacement. My sympathies are with those who have been affected.</p><p>Iran has demonstrated that it is well placed to respond and is delivering an effective response. The UN is coordinating the international humanitarian response to the devastating floods.</p><p>The UK supports the UN to enable its agencies to respond to crises, such as these floods, in an emergency.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:43:57.46Z","http://data.parliament.uk/resources/1110398/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Iran: Floods","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Iran since the recent floods in that country; and what steps her Department are taking to support humanitarian relief efforts in response to those floods.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242256"
"http://data.parliament.uk/resources/1110399","Department for International Development","false","2019-04-11","<p>Following the announcement by General Haftar of his Libyan National Army’s advance on Tripoli on 4 April, the UK has been working hard with our international partners to avert further bloodshed in the capital and to get the parties back to the negotiating table with UN Envoy Salamé as soon as possible.</p><p> </p><p>We continue to closely monitor the security situation across the whole of Libya to assess where aid can be delivered to alleviate the humanitarian situation.</p><p> </p><p>We are currently supporting the humanitarian effort in Libya through a £3.29 million programme which provides assistance to vulnerable people, improves access to primary health care, builds capacity of health care workers and bolsters humanitarian coordination and capability. We have also allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare.</p><p> </p><p>The UK government has allocated £16m for Libya this financial year through the Conflict, Security and Stability Fund (CSSF) to boost political participation and economic development, and support the delivery of greater security, stability and resilience, including the fight against extremism.</p><p> </p><p>Furthermore, through our contribution to the EU Trust Fund, the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya (as agreed at the EU-AU Summit in November 2017). Since then, more than 34,000 people have benefitted from Voluntary Humanitarian Return Assistance and been supported to return home.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:44:42.363Z","http://data.parliament.uk/resources/1110399/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Libya since the upsurge in violence in that country and the resultant displacement of civilians; and what plans she has to support the humanitarian effort in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242257"
