"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>","Baroness Stedman-Scott","2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17617"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>","Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1138557","The Senior Deputy Speaker","false","2019-07-23","<p>Naomi Ellenbogen QC was appointed by the House of Lords Commission to conduct an Inquiry into Bullying and Harassment. The independent Inquiry has now concluded and her report was published on 10 July.</p>","Lord McFall of Alcluith","2019-07-23T16:16:58.883Z",,"http://data.parliament.uk/resources/1138557/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138557/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker whether the work of Naomi Ellenbogen QC has now been completed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17115"
"http://data.parliament.uk/resources/1137369","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will write to all those all those affected, and will use suitable measures such as face to face visits and phone calls to make it as easy as possible for those transitioning to apply for and pay the licence fee.</p><p> </p>","Lord Ashton of Hyde","2019-07-19T10:41:34.857Z",,"http://data.parliament.uk/resources/1137369/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137369/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who do not use the internet will be able to apply, and pay, for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16976"
"http://data.parliament.uk/resources/1137370","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says its will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>","Lord Ashton of Hyde","2019-07-19T10:44:05.443Z",,"http://data.parliament.uk/resources/1137370/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137370/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16977"
"http://data.parliament.uk/resources/1137371","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On loneliness, the Government is taking steps to address the effects of isolation and loneliness on the elderly. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Lord Ashton of Hyde","2019-07-19T10:45:46.037Z",,"http://data.parliament.uk/resources/1137371/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137371/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the BBC's decision to change the TV licence concession for people over the age of 75 from June 2020 with the Government's strategy to combat loneliness.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16978"
"http://data.parliament.uk/resources/1137372","Department for Work and Pensions","false","2019-07-22","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible claimants is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Stakeholders and potential claimants alike can use the Pension Credit calculator at gov.uk to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Baroness Buscombe","2019-07-22T12:57:17.68Z",,"http://data.parliament.uk/resources/1137372/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137372/answer",,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Pension Credit","2","House of Lords","To ask Her Majesty's Government how much funding they provided to charities that work with older people to support the take-up of Pension Credit in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16979"
"http://data.parliament.uk/resources/1136751","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p><strong> </strong></p><p>Guidance on the blind (severely sight imparied) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p><p> </p>","Lord Ashton of Hyde","2019-07-17T13:36:38.617Z",,"http://data.parliament.uk/resources/1136751/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1136751/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16901"
"http://data.parliament.uk/resources/1136752","Ministry of Justice","false","2019-07-11","<p>Her Majesty’s Courts and Tribunals Service has not made any specific arrangements for any potential increase in non-payment prosecutions for TV licences from June 2020. If required, to meet any emerging demand, Her Majesty’s Courts and Tribunals Service will deploy its planning and allocation processes to allow for resource adjustment or reallocation.</p>","Lord Keen of Elie","2019-07-11T13:29:15.793Z",,"http://data.parliament.uk/resources/1136752/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136752/answer",,,,"54","Justice","Justice","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional support to Her Majesty’s Courts and Tribunal Service in order to deal with any increase in cases of non-payment of TV licences by vulnerable defendants over the age of 75 from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16902"
"http://data.parliament.uk/resources/1136753","Ministry of Justice","false","2019-07-11","<p>No estimate has been made as to the potential increase in prosecutions for non-payment of TV licences from June 2020</p>","Lord Keen of Elie","2019-07-11T13:29:26.363Z",,"http://data.parliament.uk/resources/1136753/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136753/answer",,,,"54","Justice","Justice","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government whether they have made any estimate of the number of prosecutions of people over the age of 75 that may arise from non-payment of TV licences from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16903"
