"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1605395","Department for Work and Pensions","false","2023-04-03","<p>The department commissioned research on experiences of claiming and receiving Carer’s Allowance; and is reviewing the research results as part of our wider policy development and thinking around Carer’s Allowance. We need to ensure that policy makers and Ministers are able to do so based on the evidence and without fear of premature disclosure. Therefore, we will not publish the report while this process is ongoing. If Ministers decide to publish its findings, they will be made available to Parliament and online.</p>","Viscount Younger of Leckie",,"2023-04-03T13:47:46.537Z","http://data.parliament.uk/resources/1605395/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-03-20","Carer's Allowance","2","House of Lords","To ask His Majesty's Government whether they have commissioned research on people’s experiences of claiming and receiving Carer’s Allowance; if so, whether they will publish this research; and if so, when.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL6636"
"http://data.parliament.uk/resources/1355105","Department for Work and Pensions","false","2021-09-28","<p>DWP statistics on the number of Carer’s Allowance claims in payment are publicly available online via StatXplore. These statistics are released on a quarterly basis, for the following months: February, May, August and November. The most recent available statistics are for February 2021.</p><p> </p><p>The figures requested are therefore not available for April 2021. The figure from the most recent release of these statistics is included in the response instead. For an annual comparison, the figure for February 2019 is also included in this response.</p><p> </p><p>The number of people in England who received Carer’s Allowance in February 2019 was 736,624.</p><p> </p><p>The number of people in England who received Carer’s Allowance in February 2021 was 794,816.</p><p><strong> </strong></p>","Baroness Stedman-Scott",,"2021-09-28T11:17:49.4Z","http://data.parliament.uk/resources/1355105/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-09-13","Carer's Allowance","2","House of Lords","To ask Her Majesty's Government how many people in England received the Carer's Allowance in (1) April 2019, and (2) April 2021.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2649"
"http://data.parliament.uk/resources/1216524","Department for Work and Pensions","false","2020-07-06","<p>The Government appreciates the support that Carers UK, and other carers organisations offer to unpaid carers who provide such vital support to some of the most vulnerable people in society, including pensioners and those with disabilities.</p><p> </p><p>For those who find themselves in severe financial difficulties, the Prime Minister has announced over £60 million for local authorities in England to support local welfare assistance programmes. In addition, on 8 May, the Government announced funding of up to £16 million for charities to provide millions of meals over a 12-week period; this includes the £3.5 million Food Charities Grant Fund to support charities with grants of up to £100,000 so they can continue to provide food to vulnerable people.</p><p> </p><p>Unpaid carers in financial need are able to access the full range of Social Security benefits, which include Universal Credit and Pension Credit. Carer’s Allowance is also available to provide a measure of financial recognition for those who give up the opportunity of full-time work in order to provide regular and substantial care.</p><p> </p><p>We continue to support those carers in most need through additional amounts (premiums) in means-tested benefits and have also announced increases to the standard allowance in Universal Credit. Meaning claimants will be up to £1040 better off this financial year, which some carers receiving Universal Credit will benefit from.</p><p> </p><p>The rate of Carer’s Allowance was also increased in early April as part of the annual uprating process. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £67.25 a week, meaning nearly an additional £700 a year for carers. By 2024 – 25, spending on Carer’s Allowance is forecast to be £3.6 billion in real terms, almost doubling from £1.8 billion in 2010/11, meaning we would be helping almost twice as many carers.</p><p> </p><p>During the current emergency we have focussed on ensuring carers do not inadvertently stop receiving Carer’s Allowance because of changes to patterns of care. This includes allowing emotional support to count towards the 35 hours of care being provided by the carer as well as relaxing the rules around breaks in care. These changes aim to support carers whose role has, in many cases, become harder due to the need to self-isolate or shield the person they care for.</p><p><strong> </strong></p>","Baroness Stedman-Scott",,"2020-07-06T14:22:45.433Z","http://data.parliament.uk/resources/1216524/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-22","Carer's Allowance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Carers UK and the Universities of Sheffield and Birmingham Caring and COVID-19: hunger and mental well-being, published on 17 June, in particular the finding that unpaid carers are twice as likely to have used foodbanks as the general population during the pandemic; and in the light of that finding, what plans they have to increase the rate of Carer’s Allowance on a (1) temporary, and (2) permanent basis.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL6010"
"http://data.parliament.uk/resources/1022896","Department for Work and Pensions","false","2018-12-18","<p>Carer’s Allowance claims do not involve a formal financial review. There will be occasions where payment is suspended whilst investigations into a particular aspect of the claim take place. How long suspensions last will depend on each individual case and are often dependent upon how quickly the carer can provide the additional information requested.</p>","Baroness Buscombe",,"2018-12-18T16:15:51.81Z","http://data.parliament.uk/resources/1022896/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Carer's Allowance","2","House of Lords","To ask Her Majesty's Government what is the (1) average, and (2) maximum time that payment of carer's allowance is withheld during a financial review.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12156"
"http://data.parliament.uk/resources/523709","Home Office","false","2016-06-24","<p>The Counter-Extremism Strategy set outs our approach to tackling extremist ideologies. We will challenge all those groups or individuals who vocally or actively oppose our fundamental values, who seek to promote, encourage and spread intolerance of individuals of different faith and beliefs. We are clear that this approach tackles all forms of extremism: violent and non violent, Islamist and neo-Nazi.</p>","Lord Ahmad of Wimbledon",,"2016-06-24T12:24:41.8Z","http://data.parliament.uk/resources/523709/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-07","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 June (HL311), whether one of the ideologies they are directly challenging is Wahhabism.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL524"
"http://data.parliament.uk/resources/445391","Department for Work and Pensions","false","2016-01-25","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p><strong></strong></p>","Baroness Altmann",,"2016-01-25T12:24:53.55Z","http://data.parliament.uk/resources/445391/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-01-18","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many Carer's Allowance claimants have a claim linked to a Personal Independence Payments daily living award.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL5155"
"http://data.parliament.uk/resources/420517","Department for Work and Pensions","false","2015-10-19","<p>The information requested is not readily available and could only be provided at disproportionate costs.</p>","Baroness Altmann",,"2015-10-19T14:06:43.017Z","http://data.parliament.uk/resources/420517/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-10-12","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people in receipt of Carer’s Allowance are also in receipt of Working Tax Credit.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2492"
"http://data.parliament.uk/resources/417007","Department for Work and Pensions","false","2015-09-11","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Lord Freud",,"2015-09-11T13:55:38.127Z","http://data.parliament.uk/resources/417007/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many households in receipt of Carer’s Allowance have a total benefit income above (1) £20,000,and (2) £23,000.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1927"
"http://data.parliament.uk/resources/417039","Department for Work and Pensions","false","2015-09-21","<p /> <p>None.</p><p> </p><p>Payment of Employment and Support Allowance is not one of the benefits that can “trigger” payment of Carer’s Allowance.</p>","Baroness Altmann",,"2015-09-21T14:48:05.87Z","http://data.parliament.uk/resources/417039/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-09-07","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people receive Carer’s Allowance in relation to care for a recipient of Employment Support Allowance who is (1) in the support group, and (2) in the work-related activity group.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1959"
"http://data.parliament.uk/resources/114504","Department for Work and Pensions","false","2014-11-19","<p>The number of people who are entitled to receive Carer’s Allowance (CA), including those who receive no actual payment, for 2013/14 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p> </p><p> </p><p>The figure for 2013/14 is 1,071,220. Information for 2014/15 is not yet available.</p><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The figure is rounded to the nearest 10 and is an average of the four quarters, May 2013 to February 2014 and this is the latest available information.</p><p> </p><p> </p><p> </p><p>The information requested, for the number of Carer's Allowance recipients also receiving Working Tax Credit and also those who may have lost entitlement to Carer’s Allowance due to the increase in the National Minimum Wage, is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Lord Freud","HL2683 ; HL2684","2014-11-19T14:44:32.937Z","http://data.parliament.uk/resources/114504/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-05","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many people claimed Carer's Allowance in (1) 2013–14, and (2) 2014–15 to date.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2682"
