"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547187","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Sport operates independently of the government, therefore direct representations to FIFA on their processes for awarding future events would be a matter for Home Nation football governing bodies to raise.</p><p>The Government has frank conversations at an international level with counterparts around the world on issues such as human rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:46:47.62Z","http://data.parliament.uk/resources/1547187/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether she has had recent discussions with representatives of FIFA on the process for awarding world cup tournaments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","902504"
"http://data.parliament.uk/resources/1547188","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is committed to building on the UK’s world-leading sporting reputation.</p><p>This year has seen us successfully host a number of major sporting events, including this year’s Birmingham Commonwealth Games, UEFA Women’s Euros and the Rugby League World Cup.</p><p>We aim to retain our world-leading hosting reputation in the years ahead, with a number of major sporting events due to be hosted in the UK between now and 2030.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:45:41.61Z","http://data.parliament.uk/resources/1547188/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote UK sport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902505"
"http://data.parliament.uk/resources/1547189","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Online Safety Bill will stamp out illegal abusive behaviour on social media, while giving users greater control over their online experience.</p><p>The new duties in the Bill will increase transparency over companies’ terms of service, allowing users to make more informed choices about the services they use. Companies must also provide users with tools to protect themselves from abuse.</p><p>The Bill is currently at Report Stage and is due to return to the Commons on 5 December.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:17.783Z","http://data.parliament.uk/resources/1547189/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help tackle abusive behaviour on social media.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902506"
"http://data.parliament.uk/resources/1547190","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. I met with the BBC and expressed our shared concerns in this House. I made clear that it must continue to provide distinctive and genuinely local radio services, with content that represents communities from all corners of the UK.</p><p>Ultimately, the BBC is editorially and operationally independent, and it is for them to decide how to deliver its services. However, I expect them to consider the views of this House when they make the decision over whether to proceed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-01T15:34:46.913Z","http://data.parliament.uk/resources/1547190/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the BBC on its future support for BBC Local Radio.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","902507"
"http://data.parliament.uk/resources/1547191","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902512","2022-12-02T14:48:56.98Z","http://data.parliament.uk/resources/1547191/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","902508"
"http://data.parliament.uk/resources/1547192","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The strongest protections in the Online Safety Bill are for children, and platforms will have to take proactive steps to prevent children being exposed to illegal content and behaviour, including child sexual exploitation and abuse and content assisting suicide.</p><p>Services likely to be accessed by children will also be required to protect children from other harmful material, including pornography and cyberbullying. If sites fail in their duties, they will be subject to tough enforcement action.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:56.48Z","http://data.parliament.uk/resources/1547192/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902510"
"http://data.parliament.uk/resources/1547193","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902508","2022-12-02T14:48:57.027Z","http://data.parliament.uk/resources/1547193/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for James Daly","Bury North","James Daly","902512"
"http://data.parliament.uk/resources/1546427","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>DCMS does not currently have a voluntary exit programme for its serving Civil Servants.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-05T09:57:37.673Z","http://data.parliament.uk/resources/1546427/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Department for Digital, Culture, Media and Sport: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has a voluntary exit programme for civil servants serving under her Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","98808"
"http://data.parliament.uk/resources/1546438","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>The Online Safety Bill will require user-to-user services to tackle illegal content. This includes social media and dating apps.</p><p>We recently announced our intention to add the controlling or coercive behaviour offence to the list of priority illegal offences under the Bill. This means that in-scope services will be required to proactively prevent users from being exposed to this type of content, strengthening protections for users from this behaviour. They will also need to swiftly remove such content if it appears on their service.</p><p>The Online Safety Bill is scheduled to return to the Commons on 5th December for its second day of Report.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-05T16:00:54.36Z","http://data.parliament.uk/resources/1546438/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Social Media: Personation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle online impersonations on (a) social media and (b) dating applications which are carried out for the purpose of coercive control.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98812"
"http://data.parliament.uk/resources/1546490","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>The society lottery annual sales limit was last increased as part of a wider package of reforms in 2020. These were reviewed 12 months after they were implemented, and the results of the review were published in March 2022. Early indicators were positive. The higher annual sales limit has allowed some multiple licensed operators who previously had annual sales in excess of £10 million, to restructure and become single licence holders, and divert the savings to good cause returns. The review concluded that it was too soon to reach any firm view on the impact of the changes, especially during a time when the effect of the Covid pandemic made any evaluation more difficult, and that more data on annual growth of the sector was required before considering any further changes. My officials will continue working with the Gambling Commission, as part of its regulatory role, to keep the sector under review.</p>","Sutton and Cheam","Paul Scully","98923 ; 98924","2022-12-05T16:32:07.17Z","http://data.parliament.uk/resources/1546490/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what analysis her Department has made of the impacts of charity lottery sales limits on the funds raised by charity lotteries.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","98922"
